﻿観測年月日,27-9-21,,,,
観測者,熊本庄真,,,,
観測地点,P13,,,,
温度計番号,A-24,,,,
,,,,,
時刻,気温,風向,風速,備考,
09:30,-999,-999,-999,,
09:31,-999,-999,-999,,
09:32,-999,-999,-999,,
09:33,-999,-999,-999,,
09:34,-999,-999,-999,,
09:35,-999,-999,-999,,
09:36,-999,-999,-999,,
09:37,-999,-999,-999,,
09:38,-999,-999,-999,,
09:39,-999,-999,-999,,
09:40,-999,-999,-999,,
09:41,-999,-999,-999,,
09:42,-999,-999,-999,,
09:43,-999,-999,-999,,
09:44,-999,-999,-999,,
09:45,-999,-999,-999,,
09:46,-999,-999,-999,,
09:47,-999,-999,-999,,
09:48,-999,-999,-999,,
09:49,-999,-999,-999,,場所が決まらなかったため５0分まで測れなかった
09:50,26,-999,-999,,
09:51,25.7,-999,-999,,
09:52,25,-999,-999,吹き流しの不調で52分まで図れなかった,
09:53,26.9,0,0,,
09:54,26.7,0,0,,
09:55,26.3,7,2,,
09:56,27,2,1,,
09:57,26.9,2,1,,
09:58,26.8,3,1,,
09:59,26.5,1,1,,
10:00,26,1,2,,
10:01,25.3,1,1,,
10:02,25.1,0,0,,
10:03,26.6,1,2,,
10:04,26.6,2,2,,
10:05,26.4,2,2,,
10:06,25.6,0,0,,
10:07,25.7,6,1,,
10:08,25.2,7,1,,
10:09,25.6,7,1,,
10:10,25.2,0,0,,
10:11,25.2,7,2,,
10:12,25.3,7,2,,
10:13,25.4,0,0,,
10:14,26.2,8,1,,
10:15,27,2,1,,
10:16,27.1,1,1,,
10:17,27.2,3,2,,
10:18,27.1,7,1,,
10:19,27.1,0,0,,
10:20,27.1,7,1,,
10:21,27,2,2,,
10:22,27,0,0,,
10:23,27.7,2,2,,
10:24,27.8,1,1,,
10:25,27.7,7,1,,
10:26,27,0,0,,
10:27,26.9,7,2,,
10:28,26.4,7,1,,
10:29,26.2,8,1,,
10:30,26.6,7,1,,
10:31,27,8,1,,
10:32,27.1,2,2,,
10:33,28,3,2,,
10:34,28.1,0,0,,
10:35,27.9,3,2,,
10:36,28,3,1,水分補給,
10:37,27.9,3,0,,
10:38,27.9,1,1,,
10:39,28,0,0,,
10:40,26.8,7,1,,
10:41,26.8,7,1,,
10:42,26.5,7,2,,
10:43,26.9,0,0,,
10:44,27,7,1,,
10:45,26.8,7,2,,
10:46,27.1,3,2,,
10:47,27.1,3,2,,
10:48,27.1,4,1,,
10:49,27.8,4,2,,
10:50,27.2,0,0,,
10:51,28,3,2,,
10:52,28,1,1,,
10:53,27.4,2,1,,
10:54,27.2,1,2,,
10:55,26.9,3,2,,
10:56,27,0,0,,
10:57,26.8,3,1,,
10:58,29,1,1,,
10:59,28,0,0,,
11:00,28,0,0,,
11:01,28.2,3,1,,
11:02,28.2,1,1,,
11:03,28.1,3,2,,
11:04,28.4,2,2,,
11:05,28.1,0,0,,
11:06,28,0,0,,
11:07,28,6,1,,
11:08,28.9,0,0,,
11:09,29.1,2,1,,
11:10,29,1,2,,
11:11,28.4,2,2,,
11:12,28.4,2,2,,
11:13,28.7,2,2,,
11:14,29,1,1,,
11:15,29,3,1,,
11:16,29,0,0,,
11:17,28.7,7,2,,
11:18,28,7,1,,
11:19,28,7,1,,
11:20,27.9,7,1,,
11:21,28.7,1,1,,
11:22,28.9,3,2,,
11:23,28.2,3,1,,
11:24,29,3,1,,
11:25,28.5,0,0,,
11:26,28.5,0,0,,
11:27,28.3,2,1,,
11:28,27.8,0,0,,
11:29,27.8,3,1,,
11:30,28.3,0,0,,
