観測年月日,2021/9/27,,,
観測者,張在佑,,,
観測地点,14,,,
温度計番号,A025,,,
,,,,
時刻,気温,風向,風速,備考
9:30:00,-999,-999,-999,"予定された観測地点に車があり、新しい観測場所を探す必要があったため、欠測"
9:31:00,-999,-999,-999,
9:32:00,-999,-999,-999,
9:33:00,-999,-999,-999,
9:34:00,-999,-999,-999,
9:35:00,-999,-999,-999,
9:36:00,-999,-999,-999,
9:37:00,-999,-999,-999,
9:38:00,-999,-999,-999,
9:39:00,-999,-999,-999,
9:40:00,-999,-999,-999,
9:41:00,-999,-999,-999,
9:42:00,-999,-999,-999,
9:43:00,-999,-999,-999,
9:44:00,-999,-999,-999,
9:45:00,-999,-999,-999,
9:46:00,-999,-999,-999,
9:47:00,-999,-999,-999,
9:48:00,-999,-999,-999,
9:49:00,-999,-999,-999,
9:50:00,27.1,-999,-999,
9:51:00,27.1,-999,-999,
9:52:00,26.5,-999,-999,
9:53:00,27.5,-999,-999,
9:54:00,27.8,-999,-999,
9:55:00,26.5,3,2,
9:56:00,26.4,4,0.5,
9:57:00,26.4,4,1,
9:58:00,26.4,3,1,
9:59:00,26.8,5,1,
10:00:00,27.8,2,0.5,
10:01:00,28,7,1.5,
10:02:00,27,5,0.5,
10:03:00,27.5,4,1.5,
10:04:00,28,3,1,
10:05:00,28.5,5,0.5,
10:06:00,28.6,5,1,
10:07:00,28.5,5,1,
10:08:00,27.8,-999,-999,
10:09:00,27.1,5,0.5,
10:10:00,27.1,5,1,
10:11:00,28,6,2,
10:12:00,28,6,1,
10:13:00,27.1,5,0.5,
10:14:00,27.8,4,1,
10:15:00,28.1,4,1,
10:16:00,28.1,3,1.5,
10:17:00,28.2,3,1,
10:18:00,28.1,5,1,
10:19:00,28.3,-999,-999,吹き流し移動
10:20:00,28,5,0.5,
10:21:00,28.2,4,1,
10:22:00,28.6,3,1,
10:23:00,28.2,3,1.5,
10:24:00,27.1,0,0,
10:25:00,27.5,6,1,
10:26:00,27.8,5,0.5,
10:27:00,27.9,6,0.5,
10:28:00,27.1,5,1,うちわ強め
10:29:00,27,7,0.5,
10:30:00,27.1,7,1,
10:31:00,27.5,0,0,
10:32:00,27.8,3,1.3,
10:33:00,27.5,3,1.5,
10:34:00,27,3,1.5,
10:35:00,28,3,1.5,
10:36:00,27.5,3,1.5,
10:37:00,27.5,3,1,
10:38:00,27.5,5,1,南風
10:39:00,27.8,5,1,
10:40:00,27.5,7,1.5,
10:41:00,27.2,6,1,
10:42:00,26.9,7,1,
10:43:00,27,3,0.5,
10:44:00,27.6,6,1,
10:45:00,27.5,7,1,
10:46:00,27.7,4,1,
10:47:00,28.2,3,2,
10:48:00,28.5,3,2,
10:49:00,29,3,1,
10:50:00,29.5,3,1,
10:51:00,29.1,3,-999,東風、風向を逆に書いていた（データでは修正済み）
10:52:00,28.2,3,-999,東風
10:53:00,28.8,3,-999,
10:54:00,29.1,3,1.5,
10:55:00,29,5,1,
10:56:00,28.9,4,1,
10:57:00,29,4,1,
10:58:00,29,1,1,
10:59:00,29,3,1,東風
11:00:00,28.2,3,1,
11:01:00,28.8,3,1.5,
11:02:00,28.7,6,1,南西風
11:03:00,28.6,3,1,
11:04:00,29.1,6,1,
11:05:00,29.3,6,1,
11:06:00,29.1,5,1,南風
11:07:00,29.5,3,1,
11:08:00,29.5,4,1,
11:09:00,29.7,3,1,
11:10:00,29.8,5,1,
11:11:00,29.8,3,1.5,
11:12:00,30.7,3,1,
11:13:00,30.5,3,1,吹き流しが30度で引っ掛かっている気がする
11:14:00,30.8,3,1,
11:15:00,30.2,5,1,
11:16:00,29.9,6,1,
11:17:00,29.9,6,1.5,
11:18:00,29.8,0,0,
11:19:00,29.6,7,2,西風
11:20:00,29,7,1,
11:21:00,29.2,4,1,
11:22:00,30,3,2,
11:23:00,30.3,3,2,
11:24:00,30,3,1.5,
11:25:00,29.8,4,1,
11:26:00,29.8,3,0.5,
11:27:00,29.7,4,1.5,
11:28:00,29.7,7,0.5,
11:29:00,29.8,3,2,
11:30:00,29.5,3,1.5,
