﻿観測年月日,2021/9/27,,,
観測者,山下　未夢,,,
観測地点,P51,,,
温度計番号,14,,,
,,,,
時刻,気温,風向,風速,備考
9:30:00,28,1,2,
9:31:00,28,3,1.5,
9:32:00,28.1,1,1,
9:33:00,27.8,1,2,
9:34:00,27.8,4,2,
9:35:00,27.5,3,2,
9:36:00,27.3,3,1,
9:37:00,27.5,3,1.5,
9:38:00,27.8,7,0.5,
9:39:00,28,2,0.5,
9:40:00,28.4,5,1,
9:41:00,28.6,7,0.5,
9:42:00,28.9,5,0.5,
9:43:00,28.9,5,1,
9:44:00,28.5,7,2,
9:45:00,28,7,2,強い風が吹いた
9:46:00,28,5,1,
9:47:00,28.3,5,1,
9:48:00,28.5,5,0.5,
9:49:00,28.5,1,0,
9:50:00,28.7,2,1,
9:51:00,28.7,1,0.5,
9:52:00,28.9,2,0.5,
9:53:00,28.6,1,0.5,
9:54:00,28.6,1,1,
9:55:00,28.6,1,0.5,
9:56:00,28.2,1,0,
9:57:00,27.5,1,1,
9:58:00,27.7,2,1,
9:59:00,27.5,1,1,
10:00:00,28.2,1,0.5,
10:01:00,28.3,2,2,
10:02:00,28.2,3,1,
10:03:00,28,3,1,
10:04:00,28.5,7,1,
10:05:00,28.8,3,0,
10:06:00,28.7,3,1,
10:07:00,28.8,3,1.5,
10:08:00,28.5,5,1,
10:09:00,28.2,5,0.5,
10:10:00,28,5,1.5,
10:11:00,27.9,5,0.5,
10:12:00,27,5,1.5,
10:13:00,26.9,5,1,
10:14:00,26.9,5,1.5,
10:15:00,27.9,1,2,強い風が吹いた
10:16:00,28,1,1,
10:17:00,28,3,1.5,
10:18:00,28,5,1,
10:19:00,28.2,3,1.5,
10:20:00,28,3,1,
10:21:00,28.3,3,1,
10:22:00,28.5,3,1,
10:23:00,28.9,3,0.5,
10:24:00,28.8,3,1,
10:25:00,28.8,1,0.5,
10:26:00,28.8,3,0,
10:27:00,28.9,3,1,
10:28:00,29.1,7,0.5,
10:29:00,28.1,3,1,
10:30:00,28,1,1,
10:31:00,28.5,3,1,
10:32:00,28.6,1,0.5,
10:33:00,28.6,1,1,
10:34:00,28.5,4,0.5,
10:35:00,28.2,3,1,
10:36:00,27.9,3,0.5,
10:37:00,27.9,3,0,
10:38:00,28,7,1,
10:39:00,28,2,1.5,
10:40:00,28.5,5,1,
10:41:00,28.4,7,1.5,
10:42:00,28.5,5,1,
10:43:00,28.5,5,1.5,
10:44:00,28.7,7,1,
10:45:00,28,7,1,
10:46:00,28.2,5,1.5,
10:47:00,28.6,5,1.5,
10:48:00,28.6,5,2,
10:49:00,28.7,1,1.5,
10:50:00,28.4,2,1,
10:51:00,28.6,1,1,
10:52:00,28.4,2,0.5,
10:53:00,28.2,1,2,
10:54:00,28.1,1,1,
10:55:00,28.7,1,1,
10:56:00,28.9,1,1.5,
10:57:00,29,1,1,
10:58:00,29,2,2,
10:59:00,28.5,1,1,
11:00:00,28.5,1,1,
11:01:00,28.7,2,1,
11:02:00,28.9,3,1,
11:03:00,29.1,3,1,
11:04:00,29,7,0.5,
11:05:00,29.5,3,1,
11:06:00,29.3,3,0.5,
11:07:00,29.3,3,1,
11:08:00,29.5,5,1.5,
11:09:00,29.5,5,1.5,
11:10:00,29.7,5,2,
11:11:00,29.8,5,1.5,
11:12:00,29.9,5,1,
11:13:00,29.9,5,1.5,
11:14:00,29.9,5,1,
11:15:00,30.2,1,1.5,
11:16:00,29.9,1,1.5,
11:17:00,29.7,3,1,
11:18:00,29.8,5,1.5,
11:19:00,29,3,1,
11:20:00,29,3,1.5,
11:21:00,29,3,0.5,
11:22:00,29.2,3,1,
11:23:00,29.1,3,1,
11:24:00,29,3,1.5,
11:25:00,29.3,1,0.5,
11:26:00,29.5,3,1,
11:27:00,29.7,3,0.5,
11:28:00,29.9,7,1,
11:29:00,29.8,3,0.5,
11:30:00,29.8,5,0,
