﻿観測年月日,2021/9/27,,,
観測者,佐藤千恵,,,
観測地点,P52,,,
温度計番号,A001,,,
,,,,
時刻,気温,風向,風速,備考
9:30:00,27.1 ,1,1.5,
9:31:00,-999.0 ,-999,-999,記録をとれていません
9:32:00,27.0 ,3,0.5,
9:33:00,27.0 ,1,0.5,
9:34:00,26.8 ,1,0.5 ,
9:35:00,26.8 ,5,1.0 ,
9:36:00,26.8 ,5,0.5 ,
9:37:00,26.7 ,1,0.5 ,
9:38:00,26.7 ,3,1.0 ,
9:39:00,27.0 ,4,0.0 ,
9:40:00,27.5 ,4,0.5 ,
9:41:00,27.8 ,1,0.5 ,
9:42:00,27.2 ,4,0.0 ,
9:43:00,27.0 ,5,1.0 ,
9:44:00,26.8 ,4,0.0 ,
9:45:00,26.5 ,6,1.0 ,
9:46:00,26.5 ,5,1.5 ,
9:47:00,26.5 ,5,0.5 ,
9:48:00,26.1 ,1,1.0 ,
9:49:00,26.2 ,1,0.0 ,
9:50:00,26.5 ,6,1.0 ,
9:51:00,26.0 ,6,0.0 ,
9:52:00,26.8 ,7,0.0 ,
9:53:00,26.8 ,3,0.5 ,
9:54:00,27.1 ,3,0.0 ,
9:55:00,27.3 ,3,0.5 ,
9:56:00,27.3 ,4,1.0 ,
9:57:00,27.2 ,4,1.0 ,
9:58:00,27.6 ,7,0.0 ,
9:59:00,26.8 ,5,1.0 ,
10:00:00,26.8 ,5,0.0 ,
10:01:00,26.8 ,1,0.0 ,
10:02:00,26.8 ,1,0.0 ,
10:03:00,26.5 ,5,0.0 ,
10:04:00,26.8 ,8,0.0 ,
10:05:00,27.0 ,5,0.5 ,
10:06:00,27.2 ,2,0.5 ,
10:07:00,27.3 ,1,0.5 ,
10:08:00,26.8 ,5,0.5 ,
10:09:00,26.3 ,5,0.5 ,
10:10:00,26.3 ,6,0.5 ,
10:11:00,26.0 ,5,0.0 ,
10:12:00,26.2 ,3,0.0 ,
10:13:00,26.2 ,1,0.0 ,
10:14:00,26.2 ,4,0.0 ,
10:15:00,26.0 ,1,1.0 ,
10:16:00,27.3 ,2,0.5 ,
10:17:00,27.3 ,5,0.5 ,
10:18:00,27.0 ,5,0.5 ,
10:19:00,27.0 ,3,0.0 ,
10:20:00,26.8 ,3,0.0 ,
10:21:00,26.5 ,1,0.0 ,
10:22:00,26.5 ,3,0.0 ,
10:23:00,27.0 ,4,0.5 ,
10:24:00,27.5 ,4,0.5 ,
10:25:00,27.8 ,3,0.0 ,
10:26:00,28.1 ,5,0.0 ,
10:27:00,28.0 ,5,0.0 ,
10:28:00,27.8 ,3,0.0 ,
10:29:00,27.2 ,3,0.0 ,
10:30:00,27.0 ,5,0.0 ,
10:31:00,27.2 ,3,0.0 ,
10:32:00,27.5 ,7,0.0 ,
10:33:00,27.5 ,1,0.0 ,
10:34:00,27.2 ,4,0.0 ,
10:35:00,27.5 ,2,0.0 ,
10:36:00,27.8 ,2,0.0 ,
10:37:00,28.0 ,4,0.0 ,
10:38:00,27.8 ,5,0.0 ,
10:39:00,27.5 ,8,0.0 ,
10:40:00,27.5 ,5,0.0 ,
10:41:00,27.1 ,5,0.0 ,
10:42:00,27.3 ,3,0.0 ,
10:43:00,27.6 ,5,0.5 ,
10:44:00,27.2 ,7,0.5 ,
10:45:00,27.0 ,8,0.0 ,
10:46:00,27.3 ,5,0.5 ,
10:47:00,27.8 ,4,0.5 ,
10:48:00,28.0 ,5,0.5 ,
10:49:00,28.1 ,1,0.5 ,
10:50:00,28.0 ,1,0.0 ,
10:51:00,28.3 ,5,0.0 ,
10:52:00,27.8 ,5,0.0 ,
10:53:00,28.0 ,5,0.0 ,
10:54:00,28.0 ,1,0.5 ,
10:55:00,28.2 ,7,0.0 ,
10:56:00,28.5 ,1,0.0 ,
10:57:00,28.6 ,8,0.0 ,
10:58:00,28.9 ,1,0.5 ,
10:59:00,28.1 ,8,0.5 ,
11:00:00,27.8 ,-999,-999.0 ,風光と風速の記録をとれていません。
11:01:00,27.3 ,1,0.5 ,
11:02:00,27.6 ,8,0.0 ,
11:03:00,28.2 ,5,0.5 ,
11:04:00,28.8 ,0,0.0 ,無風でした。
11:05:00,29.0 ,5,0.0 ,
11:06:00,29.5 ,1,0.0 ,
11:07:00,29.7 ,3,0.0 ,
11:08:00,29.1 ,7,0.0 ,
11:09:00,29.0 ,5,1.0 ,
11:10:00,29.0 ,5,0.5 ,
11:11:00,29.0 ,6,0.0 ,
11:12:00,29.0 ,5,0.0 ,
11:13:00,29.0 ,6,0.5 ,
11:14:00,29.2 ,6,0.5 ,
11:15:00,29.5 ,2,0.0 ,
11:16:00,29.1 ,5,0.0 ,
11:17:00,29.0 ,3,0.5 ,
11:18:00,29.0 ,5,0.5 ,
11:19:00,28.8 ,5,0.0 ,
11:20:00,28.9 ,1,0.5 ,
11:21:00,28.6 ,1,0.0 ,
11:22:00,28.8 ,5,0.0 ,
11:23:00,28.9 ,3,0.0 ,
11:24:00,28.8 ,7,0.0 ,
11:25:00,28.9 ,7,0.0 ,
11:26:00,29.0 ,1,0.0 ,
11:27:00,29.0 ,5,0.0 ,
11:28:00,29.1 ,5,0.0 ,
11:29:00,29.4 ,1,0.5 ,
11:30:00,29.3 ,6,0.0 ,
