   18.3999996     ,   28.7000008     ,   0.00000000     ,   6.00000000     ,   0.00000000     ,   3.00000000    
   18.1000004     ,   26.7999992     ,   0.00000000     ,   7.00000000     ,   0.00000000     ,   2.00000000    
   19.2000008     ,   25.8999996     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.3999996     ,   26.5000000     ,   0.00000000     ,   8.00000000     ,   1.00000000     ,   2.00000000    
   18.1000004     ,   26.8999996     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   18.1000004     ,   23.2000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   18.7000008     ,   26.2000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   18.7000008     ,   25.5000000     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.1000004     ,   25.7999992     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   18.2999992     ,   26.2000008     ,   0.00000000     ,   7.00000000     ,   0.00000000     ,   3.00000000    
   19.0000000     ,   26.0000000     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   20.1000004     ,   27.5000000     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.3999996     ,   26.6000004     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   19.6000004     ,   25.8999996     ,   0.00000000     ,   6.00000000     ,   0.00000000     ,   2.00000000    
   19.0000000     ,   25.8999996     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.7999992     ,   26.8999996     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.0000000     ,   23.7999992     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   20.0000000     ,   26.7000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.50000000    
   21.7000008     ,   28.2999992     ,   0.00000000     ,   5.00000000     ,   0.00000000     ,   1.00000000    
   20.2000008     ,   26.5000000     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.7999992     ,   26.0000000     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   17.8999996     ,   26.7000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   19.5000000     ,   27.2000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
   18.0000000     ,   23.7999992     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   18.7000008     ,   24.1000004     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   19.0000000     ,   24.2000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.09999990    
   19.2000008     ,   26.1000004     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   19.6000004     ,   26.7000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   18.2999992     ,   26.7000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   2.00000000    
   18.7000008     ,   25.2000008     ,   0.00000000     ,   8.00000000     ,   0.00000000     ,   3.00000000    
