観測年月日,2018年9月27日,,,,
観測者,松原潮李,,,,
観測地点,21,,,,
温度計番号,A034,,,,
,,,,,
時刻,気温,風向,風速,備考,
9:30:00,-999,-999,-999,,
9:31:00,-999,-999,-999,,
9:32:00,-999,-999,-999,,
9:33:00,21.7,5,0.2,,
9:34:00,21.5,5,0.1,,
9:35:00,21,4,0.5,,
9:36:00,21.3,3,0.5,,
9:37:00,21,2,0.5,,
9:38:00,21.1,3,0.2,,
9:39:00,21,3,0.2,,
9:40:00,21.3,3,0.5,,
9:41:00,21.4,2,1,,
9:42:00,21.3,1,0.2,,
9:43:00,21.4,4,1,,
9:44:00,21.3,3,2,,
9:45:00,21.2,4,1.5,,
9:46:00,21.1,4,0.2,,
9:47:00,21.2,4,0.1,,
9:48:00,21.2,4,2.5,,
9:49:00,21,3,0.3,,
9:50:00,21.1,5,1.5,,
9:51:00,21.1,8,1,,
9:52:00,20.9,3,0.5,,
9:53:00,20.8,5,0.1,,
9:54:00,20.8,3,0.2,,
9:55:00,20.8,0,0,,
9:56:00,21,7,1,,
9:57:00,21.1,4,0.2,,
9:58:00,21.2,0,0,,
9:59:00,21.2,0,0,,
10:00:00,21,3,0.1,,
10:01:00,21.5,2,0.1,,
10:02:00,21.8,0,0,,
10:03:00,21.7,0,0,,
10:04:00,21.5,0,0,,
10:05:00,21,5,3,,
10:06:00,21,4,2,,
10:07:00,21.2,4,0.2,,
10:08:00,21.5,0,0,,
10:09:00,21.3,7,0.2,,
10:10:00,21.4,5,0.2,,
10:11:00,21.4,2,0.1,,
10:12:00,21.6,3,2,,
10:13:00,21.7,5,0.8,,
10:14:00,21.6,3,1,,
10:15:00,21.8,4,0.3,,
10:16:00,21.9,1,0.1,,
10:17:00,21.9,0,0,太陽出た,(以下出)
10:18:00,22,4,0.2,,
10:19:00,22,0,0,太陽隠れた,(以下隠)
10:20:00,22.3,3,1,出,
10:21:00,22.8,1,0.5,,
10:22:00,23.2,3,0.2,隠,
10:23:00,23,6,2,,
10:24:00,22.8,3,0.3,出,
10:25:00,22.5,3,3,,
10:26:00,22.1,3,5,隠,
10:27:00,22,3,1,,
10:28:00,22.2,3,0.2,,
10:29:00,22.4,2,0.1,出,
10:30:00,22.6,6,1,,
10:31:00,22.2,7,1,隠,
10:32:00,22,4,3,,
10:33:00,21.8,4,3.5,,
10:34:00,21.8,5,1,,
10:35:00,21.9,4,0.4,,
10:36:00,22,0,0,,
10:37:00,22.2,3,0.2,,
10:38:00,22.2,4,1,,
10:39:00,22.3,3,2.5,,
10:40:00,22,4,3.5,出,
10:41:00,22.1,0,0,,
10:42:00,22.3,0,0,隠,
10:43:00,22.5,3,1,,
10:44:00,22.6,4,1,出,
10:45:00,22.6,3,3,,
10:46:00,22.6,1,0.8,隠,
10:47:00,22.5,1,1,,
10:48:00,22.5,5,0.8,,
10:49:00,22.5,6,1.5,,
10:50:00,22.7,6,1,,
10:51:00,22.3,0,0,,
10:52:00,22.5,3,0.5,出,
10:53:00,22.8,0,0,,
10:54:00,23,0,0,,
10:55:00,22.8,0,0,隠,
10:56:00,23,3,0.1,,
10:57:00,23.1,4,0.2,出,
10:58:00,23.2,3,0.2,隠,
10:59:00,22.8,0,0,,
11:00:00,22.4,4,1,,
11:01:00,22.3,3,2,出,
11:02:00,23,3,0.1,,
11:03:00,23.2,3,3,隠,
11:04:00,23.1,3,0.2,,
11:05:00,23.1,0,0,,
11:06:00,23.2,0,0,出,
11:07:00,23.8,5,0.5,,
11:08:00,24.3,0,0,,
11:09:00,24.6,0,0,,
11:10:00,23.9,3,1,隠,
11:11:00,24.1,3,2,,
11:12:00,23.5,3,1,,
11:13:00,23.6,5,1,出,
11:14:00,24.1,4,2,,
11:15:00,24.1,0,0,,
11:16:00,24.5,3,1,,
11:17:00,24.6,3,2,,
11:18:00,24.5,2,0.8,,
11:19:00,24,5,0.5,,
11:20:00,23.9,3,1,,
11:21:00,23.8,4,2,,
11:22:00,23.8,4,3,,
11:23:00,24.1,3,2,,
11:24:00,24.9,3,1,,
11:25:00,25.3,0,0,,
11:26:00,25.3,3,0.8,,
11:27:00,25,8,0.8,,
11:28:00,24.9,0,0,,
11:29:00,24.7,6,0.5,,
11:30:00,24.6,3,1,,
