   9.97999954     ,   25.2099991     ,9:53:00    21.2000008    
   9.97999954     ,   25.2099991     ,9:57:00    21.2000008    
   9.97999954     ,   25.2099991     ,9:58:00    21.2000008    
   9.97999954     ,   25.2099991     ,9:59:00    21.2000008    
   9.97999954     ,   25.2099991     ,10:00:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:01:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:02:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:11:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:12:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:13:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:14:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:15:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:17:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:18:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:21:00   21.2000008    
   9.97999954     ,   25.2099991     ,10:27:00   21.2000008    
   12.4200001     ,   24.1800003     ,10:01:00   20.7000008    
   12.4200001     ,   24.1800003     ,10:20:00   20.7000008    
   20.2199993     ,   25.5799999     ,10:17:00   21.8999996    
   20.2199993     ,   25.5799999     ,10:18:00   21.8999996    
   23.5300007     ,   25.7299995     ,9:59:00    21.8999996    
   23.5300007     ,   25.7299995     ,10:01:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:02:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:03:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:04:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:05:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:06:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:07:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:08:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:09:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:10:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:11:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:15:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:16:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:17:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:18:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:19:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:20:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:21:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:22:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:23:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:24:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:25:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:29:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:36:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:37:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:44:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:46:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:47:00   21.8999996    
   23.5300007     ,   25.7299995     ,10:48:00   21.8999996    
