   9.97999954     ,   25.2099991     ,11:03:00   22.1000004    
   9.97999954     ,   25.2099991     ,11:13:00   22.1000004    
   9.97999954     ,   25.2099991     ,11:14:00   22.1000004    
   9.97999954     ,   25.2099991     ,11:17:00   22.1000004    
   9.97999954     ,   25.2099991     ,11:21:00   22.1000004    
   9.97999954     ,   25.2099991     ,11:23:00   22.1000004    
   12.4200001     ,   24.1800003     ,11:13:00   22.1000004    
   12.4200001     ,   24.1800003     ,11:19:00   22.1000004    
   20.2199993     ,   25.5799999     ,11:23:00   23.7999992    
   23.5300007     ,   25.7299995     ,11:09:00   23.0000000    
   23.5300007     ,   25.7299995     ,11:23:00   23.0000000    
   28.8099995     ,   25.8999996     ,11:10:00   24.0000000    
   28.8099995     ,   25.8999996     ,11:11:00   24.0000000    
   33.9000015     ,   25.2900009     ,9:30:00    23.1000004    
   11.8699999     ,   19.7600002     ,11:28:00   22.2000008    
   11.8699999     ,   19.7600002     ,11:29:00   22.2000008    
   16.6399994     ,   18.7199993     ,11:08:00   22.2000008    
   20.3799992     ,   20.5599995     ,11:08:00   23.0000000    
   20.3799992     ,   20.5599995     ,11:19:00   23.0000000    
   25.4500008     ,   20.3099995     ,11:19:00   22.0000000    
   32.5600014     ,   20.7299995     ,11:15:00   22.0000000    
   32.5600014     ,   20.7299995     ,11:23:00   22.0000000    
   32.5600014     ,   20.7299995     ,11:25:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:10:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:11:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:13:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:16:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:18:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:19:00   22.0000000    
   34.2500000     ,   22.0200005     ,11:20:00   22.0000000    
   11.2299995     ,   16.0799999     ,9:31:00    22.0000000    
   21.2999992     ,   16.1299992     ,9:30:00    21.5000000    
   26.6700001     ,   16.2900009     ,11:19:00   21.0000000    
   26.6700001     ,   16.2900009     ,11:20:00   21.0000000    
   26.6700001     ,   16.2900009     ,11:24:00   21.0000000    
   30.8600006     ,   16.5699997     ,11:14:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:15:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:16:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:17:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:18:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:19:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:20:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:21:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:26:00   21.2999992    
   30.8600006     ,   16.5699997     ,11:28:00   21.2999992    
   17.4899998     ,   13.1400003     ,11:12:00   22.2000008    
   31.1800003     ,   12.6599998     ,11:15:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:16:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:17:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:18:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:19:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:20:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:21:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:22:00   23.0000000    
   31.1800003     ,   12.6599998     ,11:23:00   23.0000000    
   31.3899994     ,   10.9899998     ,10:56:00   21.8999996    
   31.3899994     ,   10.9899998     ,11:18:00   21.8999996    
   31.3899994     ,   10.9899998     ,11:19:00   21.8999996    
   31.3899994     ,   10.9899998     ,11:21:00   21.8999996    
   31.3899994     ,   10.9899998     ,11:22:00   21.8999996    
   31.9500008     ,   8.81999969     ,9:40:00    22.7000008    
   31.9500008     ,   8.81999969     ,11:25:00   22.7000008    
   29.4099998     ,   10.3100004     ,11:18:00   21.7000008    
   29.4099998     ,   10.3100004     ,11:19:00   21.7000008    
   29.4099998     ,   10.3100004     ,11:30:00   21.7000008    
   27.0400009     ,   8.40999985     ,11:24:00   22.2999992    
   21.0599995     ,   8.36999989     ,11:06:00   23.2000008    
   12.6400003     ,   9.18000031     ,11:08:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:09:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:10:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:11:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:12:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:16:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:18:00   22.8999996    
   12.6400003     ,   9.18000031     ,11:23:00   22.8999996    
   12.2100000     ,   9.71000004     ,11:14:00   21.7999992    
