 9:30:00 ,          16 ,   19.6037502     ,  0.792944074     ,  0.125000000     ,  0.330718905    
 9:31:00 ,          16 ,   19.5287533     ,  0.724015176     ,  0.218750000     ,  0.394047499    
 9:32:00 ,          16 ,   19.5912514     ,  0.809828997     ,  0.250000000     ,  0.433012694    
 9:33:00 ,          16 ,   19.7787514     ,  0.780351281     ,  0.468750000     ,  0.449609220    
 9:34:00 ,          15 ,   19.6224995     ,  0.757557392     ,  0.146666676     ,  0.338362068    
 9:35:00 ,          16 ,   19.7412491     ,  0.792510450     ,  0.468750000     ,  0.543965459    
 9:36:00 ,          16 ,   19.6162491     ,  0.647310197     ,  0.349999994     ,  0.454147488    
 9:37:00 ,          16 ,   19.6725025     ,  0.647316396     ,  0.456250012     ,  0.484727681    
 9:38:00 ,          16 ,   19.5537491     ,  0.548758268     ,  0.406250000     ,  0.684168041    
 9:39:00 ,          16 ,   19.5037498     ,  0.623506963     ,  0.312500000     ,  0.582961202    
 9:40:00 ,          16 ,   19.6162510     ,  0.774281144     ,  0.487500012     ,  0.604022980    
 9:41:00 ,          16 ,   19.7349987     ,  0.648691177     ,  0.312500000     ,  0.428478420    
 9:42:00 ,          16 ,   19.8287506     ,  0.630336165     ,  0.437500000     ,  0.455350161    
 9:43:00 ,          16 ,   19.9975014     ,  0.649437189     ,  0.275000006     ,  0.429389060    
 9:44:00 ,          16 ,   20.0974979     ,  0.587702036     ,  0.543749988     ,  0.587333739    
 9:45:00 ,          16 ,   20.0537510     ,  0.796169400     ,  0.449999988     ,  0.487339705    
 9:46:00 ,          16 ,   20.1287537     ,  0.855831802     ,  0.300000012     ,  0.570087731    
 9:47:00 ,          16 ,   20.1037483     ,  0.780871749     ,  0.593750000     ,  0.536736369    
 9:48:00 ,          16 ,   20.0475006     ,  0.654613256     ,  0.562500000     ,  0.704339206    
 9:49:00 ,          16 ,   20.1224995     ,  0.723718524     ,  0.400000006     ,  0.467707217    
 9:50:00 ,          16 ,   20.3537521     ,  0.770801902     ,  0.637499988     ,  0.496078372    
 9:51:00 ,          16 ,   20.5412483     ,  0.776175201     ,  0.318749994     ,  0.431883603    
 9:52:00 ,          16 ,   20.5287514     ,  0.890616655     ,  0.337500006     ,  0.466201395    
 9:53:00 ,          16 ,   20.5912514     ,  0.829727650     ,  0.568750024     ,  0.603861272    
 9:54:00 ,          16 ,   20.5600014     ,  0.731214523     ,  0.437500000     ,  0.582961202    
 9:55:00 ,          16 ,   20.7787514     ,  0.856488705     ,  0.468750000     ,  0.483113289    
 9:56:00 ,          16 ,   20.8787479     ,  0.865779102     ,  0.556250036     ,  0.460934877    
 9:57:00 ,          16 ,   21.0412521     ,   1.00794244     ,  0.556249976     ,  0.464984894    
 9:58:00 ,          16 ,   21.1662483     ,   1.02914310     ,  0.649999976     ,  0.460977226    
 9:59:00 ,          16 ,   21.1100006     ,   1.03128529     ,  0.574999988     ,  0.695970535    
 10:00:00,          16 ,   21.0225010     ,  0.994682550     ,  0.456250012     ,  0.471657634    
 10:01:00,          16 ,   21.0787506     ,  0.924971938     ,  0.362500012     ,  0.470206082    
 10:02:00,          16 ,   21.2662487     ,  0.866320372     ,  0.393750012     ,  0.506789863    
 10:03:00,          16 ,   21.3474998     ,  0.854337931     ,  0.681249976     ,  0.749348700    
 10:04:00,          16 ,   21.3037491     ,  0.832172155     ,  0.612500012     ,  0.979078054    
 10:05:00,          16 ,   21.4849987     ,  0.840118766     ,  0.631250024     ,  0.677973747    
 10:06:00,          16 ,   21.5350018     ,  0.851571798     ,  0.668749988     ,  0.442604184    
 10:07:00,          16 ,   21.6537476     ,  0.807394385     ,  0.362499982     ,  0.460807741    
 10:08:00,          16 ,   21.8224983     ,  0.875153303     ,  0.287499994     ,  0.435710609    
 10:09:00,          16 ,   21.8912506     ,  0.925782323     ,  0.437500000     ,  0.496078372    
 10:10:00,          16 ,   21.9224987     ,  0.751344502     ,  0.718750000     ,  0.660699189    
 10:11:00,          16 ,   21.7662487     ,  0.739179134     ,  0.418749988     ,  0.585468590    
 10:12:00,          15 ,   21.9599991     ,  0.820091426     ,  0.540000021     ,  0.473004609    
 10:13:00,          16 ,   21.9225006     ,   1.00667465     ,  0.693749964     ,  0.659041643    
 10:14:00,          16 ,   21.8099995     ,  0.964715064     ,  0.637499988     ,  0.588297307    
 10:15:00,          16 ,   22.1599998     ,   1.00351858     ,  0.337500006     ,  0.456720620    
 10:16:00,          16 ,   22.0850010     ,  0.918245614     ,  0.324999988     ,  0.578251660    
 10:17:00,          16 ,   22.2162495     ,  0.968186915     ,  0.281250000     ,  0.558142841    
 10:18:00,          16 ,   22.3162518     ,  0.909126103     ,  0.574999988     ,  0.583630860    
 10:19:00,          16 ,   22.4225006     ,  0.912013650     ,  0.468750000     ,  0.598663867    
 10:20:00,          16 ,   22.5850010     ,   1.04924989     ,  0.375000000     ,  0.484122932    
 10:21:00,          16 ,   22.4912510     ,  0.919210792     ,  0.343750000     ,  0.449956596    
 10:22:00,          16 ,   22.4225006     ,  0.820224643     ,  0.574999988     ,  0.619979858    
 10:23:00,          16 ,   22.5349998     ,  0.785445809     ,  0.562500000     ,  0.634305716    
 10:24:00,          16 ,   22.7599983     ,  0.995640576     ,  0.718750000     ,  0.431883603    
 10:25:00,          16 ,   22.6537514     ,  0.942077994     ,  0.425000012     ,  0.484122932    
 10:26:00,          16 ,   22.5850010     ,  0.887440026     ,  0.587500036     ,  0.697204173    
 10:27:00,          16 ,   22.6599998     ,  0.793993354     ,  0.449999988     ,  0.602079690    
 10:28:00,          16 ,   22.5787506     ,  0.722286880     ,  0.506250024     ,  0.607730150    
 10:29:00,          16 ,   22.7037506     ,  0.820981801     ,  0.706250012     ,  0.778996706    
 10:30:00,          15 ,   22.9162483     ,  0.891283512     ,  0.746666670     ,  0.701300383    
 10:31:00,          16 ,   23.0100002     ,  0.778733492     ,  0.443749994     ,  0.584132612    
 10:32:00,          16 ,   23.0725021     ,  0.698941171     ,  0.381249994     ,  0.455821723    
 10:33:00,          16 ,   23.2662525     ,  0.637484252     ,  0.500000000     ,  0.612372458    
 10:34:00,          16 ,   23.2224998     ,  0.515042841     ,  0.606249988     ,  0.592102885    
 10:35:00,          16 ,   23.3850002     ,  0.710580826     ,  0.437500000     ,  0.496078372    
 10:36:00,          16 ,   23.6975002     ,  0.835625052     ,  0.562500000     ,  0.496078372    
 10:37:00,          16 ,   23.5662498     ,  0.859293997     ,  0.449999988     ,  0.602079690    
 10:38:00,          16 ,   23.6162510     ,  0.628996313     ,  0.406250000     ,  0.474958867    
 10:39:00,          16 ,   23.6475010     ,  0.601368248     ,  0.556249976     ,  0.688266575    
 10:40:00,          16 ,   23.7662487     ,  0.617058456     ,  0.737500012     ,  0.966226578    
 10:41:00,          16 ,   23.8850021     ,  0.811048806     ,  0.706250012     ,  0.565098166    
 10:42:00,          16 ,   23.7412491     ,  0.636257589     ,  0.393750012     ,  0.851813316    
 10:43:00,          16 ,   23.8537483     ,  0.532105267     ,  0.337500006     ,  0.577575803    
 10:44:00,          16 ,   23.9412518     ,  0.533688307     ,  0.550000012     ,  0.684653223    
 10:45:00,          16 ,   23.7662506     ,  0.650681019     ,   1.12500000     ,   1.05326867    
 10:46:00,          16 ,   23.5787506     ,  0.750881791     ,  0.768750012     ,  0.726049900    
 10:47:00,          16 ,   23.8287506     ,  0.610695362     ,  0.562500000     ,  0.496078372    
 10:48:00,          16 ,   23.9725037     ,  0.700281262     ,  0.899999976     ,   1.03682208    
 10:49:00,          16 ,   24.0475025     ,  0.486973912     ,  0.993749976     ,  0.866363645    
 10:50:00,          16 ,   24.2100029     ,  0.511052787     ,  0.975000024     ,  0.718070328    
 10:51:00,          16 ,   24.1662502     ,  0.661162674     ,  0.800000012     ,  0.632455528    
 10:52:00,          16 ,   24.1599998     ,  0.635157168     ,  0.837500036     ,  0.710523546    
 10:53:00,          16 ,   24.1850014     ,  0.656734526     ,  0.881250024     ,  0.934892297    
 10:54:00,          16 ,   24.0912514     ,  0.664416134     ,   1.17499995     ,  0.860595703    
