 9:30:00 ,           8 ,   19.5412502     ,   1.00171590     ,   0.00000000     ,   0.00000000    
 9:31:00 ,           8 ,   19.5412521     ,  0.884836137     ,  0.312500000     ,  0.428478420    
 9:32:00 ,           8 ,   19.4912491     ,  0.862154424     ,  0.375000000     ,  0.484122932    
 9:33:00 ,           8 ,   19.5662518     ,  0.850587189     ,  0.375000000     ,  0.414578110    
 9:34:00 ,           7 ,   19.4912491     ,  0.766525149     ,  0.142857149     ,  0.349927098    
 9:35:00 ,           8 ,   19.6787491     ,  0.831375659     ,  0.562500000     ,  0.582961202    
 9:36:00 ,           8 ,   19.4412518     ,  0.548575997     ,  0.562500000     ,  0.463512391    
 9:37:00 ,           8 ,   19.5537491     ,  0.578358471     ,  0.537500024     ,  0.471533418    
 9:38:00 ,           8 ,   19.4412479     ,  0.602441192     ,  0.649999976     ,  0.841130197    
 9:39:00 ,           8 ,   19.3162498     ,  0.663606644     ,  0.375000000     ,  0.695970535    
 9:40:00 ,           8 ,   19.3662510     ,  0.791675091     ,  0.500000000     ,  0.707106769    
 9:41:00 ,           8 ,   19.4537506     ,  0.610122144     ,  0.312500000     ,  0.428478420    
 9:42:00 ,           8 ,   19.5662518     ,  0.487082034     ,  0.337500006     ,  0.415143073    
 9:43:00 ,           8 ,   19.9162521     ,  0.486696631     ,  0.250000000     ,  0.433012694    
 9:44:00 ,           8 ,   19.9537506     ,  0.484250754     ,  0.537500024     ,  0.687272727    
 9:45:00 ,           8 ,   19.9287510     ,  0.585927606     ,  0.375000000     ,  0.484122932    
 9:46:00 ,           8 ,   19.8662510     ,  0.563248217     ,  0.125000000     ,  0.330718905    
 9:47:00 ,           8 ,   19.7912502     ,  0.485603631     ,  0.562500000     ,  0.582961202    
 9:48:00 ,           8 ,   19.7912502     ,  0.513382137     ,  0.500000000     ,  0.707106769    
 9:49:00 ,           8 ,   19.8537502     ,  0.605804205     ,  0.312500000     ,  0.428478420    
 9:50:00 ,           8 ,   20.0662498     ,  0.651919425     ,  0.500000000     ,  0.500000000    
 9:51:00 ,           8 ,   20.3537502     ,  0.758121371     ,  0.187500000     ,  0.347985268    
 9:52:00 ,           8 ,   20.3787518     ,  0.743092060     ,  0.162499994     ,  0.331426799    
 9:53:00 ,           8 ,   20.3787498     ,  0.668532491     ,  0.250000000     ,  0.433012694    
 9:54:00 ,           8 ,   20.3787518     ,  0.726764023     ,  0.312500000     ,  0.428478420    
 9:55:00 ,           8 ,   20.5662498     ,  0.862118483     ,  0.312500000     ,  0.428478420    
 9:56:00 ,           8 ,   20.6412487     ,  0.860485911     ,  0.725000024     ,  0.376662970    
 9:57:00 ,           8 ,   20.8412514     ,  0.941772580     ,  0.437500000     ,  0.463512391    
 9:58:00 ,           8 ,   20.9162502     ,  0.955836356     ,  0.675000012     ,  0.435172379    
 9:59:00 ,           8 ,   20.7412510     ,  0.804478347     ,  0.250000000     ,  0.433012694    
 10:00:00,           8 ,   20.6912498     ,  0.737096190     ,  0.312500000     ,  0.428478420    
 10:01:00,           8 ,   20.8287506     ,  0.745527327     ,  0.250000000     ,  0.433012694    
 10:02:00,           8 ,   21.1162510     ,  0.803973734     ,  0.375000000     ,  0.544862390    
 10:03:00,           8 ,   21.2912502     ,  0.755520165     ,  0.687500000     ,  0.826797307    
 10:04:00,           8 ,   21.3662491     ,  0.714316547     ,  0.437500000     ,  0.463512391    
 10:05:00,           8 ,   21.3412495     ,  0.701024890     ,  0.537500024     ,  0.687272727    
 10:06:00,           8 ,   21.4037495     ,  0.865663290     ,  0.562500000     ,  0.463512391    
 10:07:00,           8 ,   21.5662498     ,  0.887270033     ,  0.137500003     ,  0.327633560    
 10:08:00,           8 ,   21.6162491     ,  0.823178530     ,  0.125000000     ,  0.330718905    
 10:09:00,           8 ,   21.7537518     ,  0.922495484     ,  0.250000000     ,  0.433012694    
 10:10:00,           8 ,   21.7787495     ,  0.768072665     ,  0.562500000     ,  0.463512391    
 10:11:00,           8 ,   21.5787487     ,  0.715147138     ,   6.25000000E-02 ,  0.165359452    
 10:12:00,           8 ,   21.8537502     ,  0.721282363     ,  0.287499994     ,  0.422603548    
 10:13:00,           8 ,   21.7537498     ,   1.04845095     ,  0.462500006     ,  0.471533418    
 10:14:00,           8 ,   21.7037506     ,  0.906296849     ,  0.375000000     ,  0.484122932    
 10:15:00,           8 ,   22.2787495     ,  0.912515998     ,  0.300000012     ,  0.424264073    
 10:16:00,           8 ,   22.1287498     ,  0.764238894     ,  0.125000000     ,  0.330718905    
 10:17:00,           8 ,   22.3412495     ,  0.896066844     ,  0.125000000     ,  0.330718905    
 10:18:00,           8 ,   22.3287506     ,  0.979316235     ,  0.437500000     ,  0.463512391    
 10:19:00,           8 ,   22.4537506     ,  0.910493195     ,  0.312500000     ,  0.428478420    
 10:20:00,           8 ,   22.4412498     ,  0.851284862     ,  0.375000000     ,  0.484122932    
