観測年月日,2021年9月27日,,,
観測者,有村太我,,,
観測地点,P55,,,
温度計番号,A033,,,
,,,,
時刻,気温,風向,風速,備考
9:30:00,27.5,1,1.5,
9:31:00,27.3,3,1.5,
9:32:00,27,1,1.7,
9:33:00,26.9,2,2,
9:34:00,27.3,7,1.5,
9:35:00,27.2,4,0.5,
9:36:00,27.3,1,1.5,
9:37:00,28,1,1.2,
9:38:00,27.2,2,1.5,
9:39:00,27,1,0.5,
9:40:00,27.5,2,1.8,
9:41:00,27,2,2,
9:42:00,26.5,2,0.5,
9:43:00,26.4,2,0.9,
9:44:00,26.5,5,1.2,
9:45:00,26.8,3,1.5,
9:46:00,27,3,0.9,
9:47:00,27.1,1,1.5,
9:48:00,26.9,1,1.7,
9:49:00,26.9,5,1.5,
9:50:00,27,5,1.5,
9:51:00,26.5,1,0.5,
9:52:00,26.9,5,1,
9:53:00,26.9,1,0.5,
9:54:00,27,7,0.5,
9:55:00,27,2,1,
9:56:00,27,2,1.5,
9:57:00,26.8,5,0.5,
9:58:00,26.9,6,1,
9:59:00,26.7,1,1,
10:00:00,27.2,3,0.5,
10:01:00,27.5,1,1.5,
10:02:00,27.1,1,1.5,
10:03:00,26.6,5,0.5,
10:04:00,26.5,1,1,
10:05:00,26.5,2,0.7,
10:06:00,27,2,1,
10:07:00,26.8,1,0.5,
10:08:00,26.5,3,0.2,
10:09:00,26.5,5,0.7,
10:10:00,26.6,6,1.7,
10:11:00,26,6,1.5,
10:12:00,26,6,1.5,
10:13:00,25.8,5,1,
10:14:00,26,7,0.5,
10:15:00,26.5,3,1,
10:16:00,26.5,2,1.5,
10:17:00,26.8,5,1.3,
10:18:00,26.5,5,1,
10:19:00,26.9,5,0.3,
10:20:00,28,1,0.5,
10:21:00,28.5,1,1,
10:22:00,28.7,4,0.5,
10:23:00,28.9,1,0.6,
10:24:00,29.2,1,0.3,
10:25:00,29.5,1,0.5,
10:26:00,29.5,2,0.5,
10:27:00,29.9,4,1,
10:28:00,29.9,2,0.5,
10:29:00,29.1,5,0.3,
10:30:00,29.1,5,0.2,
10:31:00,29.6,1,0.5,
10:32:00,30,1,1,
10:33:00,30,2,0.5,
10:34:00,30,5,0.5,
10:35:00,29.5,1,0.5,
10:36:00,29.3,1,0.5,
10:37:00,29,2,0.7,
10:38:00,29,5,0.3,
10:39:00,29.3,1,1,
10:40:00,29.3,5,0.5,
10:41:00,29.8,5,0.3,
10:42:00,29.9,5,1,
10:43:00,30,5,0.7,
10:44:00,29.8,6,0.5,
10:45:00,29.8,6,0.5,
10:46:00,29.8,5,1,
10:47:00,29.3,8,1,
10:48:00,29.3,2,1,
10:49:00,29.5,1,1,
10:50:00,29.8,1,0.5,
10:51:00,29.8,8,0.5,
10:52:00,29.2,1,0.7,
10:53:00,29.5,1,1.5,
10:54:00,29.8,1,1.5,
10:55:00,29.8,8,0.5,
10:56:00,29.9,8,0.7,
10:57:00,30,1,0.2,
10:58:00,30,1,2,
10:59:00,29.4,5,0.5,
11:00:00,28.8,1,1,
11:01:00,29.2,1,0.5,
11:02:00,29.6,1,0.3,
11:03:00,29.8,5,1.4,
11:04:00,29.6,1,0.8,
11:05:00,29.8,8,0.5,
11:06:00,30,5,0.2,
11:07:00,30,3,0.5,
11:08:00,30,8,0.8,
11:09:00,30.2,5,1,
11:10:00,30.1,5,0.5,
11:11:00,30,8,0.2,
11:12:00,30.1,5,0.3,
11:13:00,30.5,5,0.8,
11:14:00,31,1,0.2,
11:15:00,31.1,1,0.1,
11:16:00,30.8,5,0.5,
11:17:00,30,1,0.1,
11:18:00,29.8,5,0.3,
11:19:00,29.4,1,0.5,
11:20:00,29.5,5,0.5,
11:21:00,29.5,1,1.5,
11:22:00,29.5,2,1,
11:23:00,29.6,3,0.5,
11:24:00,30.1,1,0.5,
11:25:00,30.8,1,0.8,
11:26:00,30.1,1,0.5,
11:27:00,30.5,1,0.5,
11:28:00,30.6,1,0.3,
11:29:00,30.4,1,1.3,
11:30:00,30.2,5,0.1,
