 9:30:00 ,          30 ,   19.7036686     ,  0.810853064     ,  0.150000006     ,  0.345205307    
 9:31:00 ,          30 ,   19.6436672     ,  0.751391590     ,  0.300000012     ,  0.509902000    
 9:32:00 ,          30 ,   19.6136703     ,  0.752801180     ,  0.349999994     ,  0.530879676    
 9:33:00 ,          30 ,   19.7103310     ,  0.738324463     ,  0.493333340     ,  0.466857046    
 9:34:00 ,          29 ,   19.7003345     ,  0.651942790     ,  0.220689639     ,  0.401187301    
 9:35:00 ,          30 ,   19.7203331     ,  0.690760136     ,  0.533333361     ,  0.576387286    
 9:36:00 ,          30 ,   19.6603317     ,  0.620099187     ,  0.386666685     ,  0.475207597    
 9:37:00 ,          30 ,   19.6969967     ,  0.610863388     ,  0.560000002     ,  0.575383902    
 9:38:00 ,          30 ,   19.6536636     ,  0.600124717     ,  0.449999988     ,  0.659671664    
 9:39:00 ,          30 ,   19.5936642     ,  0.627685964     ,  0.500000000     ,  0.718795300    
 9:40:00 ,          30 ,   19.6236668     ,  0.702853560     ,  0.493333340     ,  0.614780843    
 9:41:00 ,          30 ,   19.7103329     ,  0.600380361     ,  0.493333340     ,  0.551925898    
 9:42:00 ,          30 ,   19.8303318     ,  0.617124856     ,  0.616666675     ,  0.688516855    
 9:43:00 ,          30 ,   19.9903336     ,  0.611230850     ,  0.500000000     ,  0.616981924    
 9:44:00 ,          30 ,   20.1269970     ,  0.610983491     ,  0.513333321     ,  0.584085226    
 9:45:00 ,          30 ,   20.1136665     ,  0.659224033     ,  0.560000002     ,  0.582866490    
 9:46:00 ,          30 ,   20.1370010     ,  0.701612890     ,  0.560000002     ,  0.757891715    
 9:47:00 ,          30 ,   20.1336670     ,  0.653934002     ,  0.716666639     ,  0.580851853    
 9:48:00 ,          30 ,   20.0503311     ,  0.556264043     ,  0.636666656     ,  0.649350047    
 9:49:00 ,          30 ,   20.0569973     ,  0.651700974     ,  0.453333318     ,  0.674157917    
 9:50:00 ,          30 ,   20.3269997     ,  0.678503692     ,  0.706666708     ,  0.590442359    
 9:51:00 ,          30 ,   20.5203323     ,  0.663437724     ,  0.483333319     ,  0.672350824    
 9:52:00 ,          30 ,   20.5369987     ,  0.703747630     ,  0.563333333     ,  0.796443522    
 9:53:00 ,          30 ,   20.6503315     ,  0.686655819     ,  0.593333364     ,  0.641318083    
 9:54:00 ,          30 ,   20.6470013     ,  0.640536845     ,  0.436666667     ,  0.605245590    
 9:55:00 ,          30 ,   20.7636642     ,  0.713939428     ,  0.633333325     ,  0.694422126    
 9:56:00 ,          30 ,   20.9336643     ,  0.753810167     ,  0.713333309     ,  0.557813168    
 9:57:00 ,          30 ,   21.1103344     ,  0.825907350     ,  0.569999933     ,  0.597299457    
 9:58:00 ,          30 ,   21.1369991     ,  0.854318738     ,  0.813333333     ,  0.781337917    
 9:59:00 ,          30 ,   21.0769997     ,  0.871531546     ,  0.646666706     ,  0.705565095    
 10:00:00,          30 ,   20.9903297     ,  0.771839559     ,  0.553333342     ,  0.627021253    
 10:01:00,          30 ,   21.0603333     ,  0.767673731     ,  0.516666651     ,  0.532968640    
 10:02:00,          30 ,   21.2536697     ,  0.752694905     ,  0.476666659     ,  0.509040356    
 10:03:00,          30 ,   21.2969990     ,  0.741543949     ,  0.659999967     ,  0.733757436    
 10:04:00,          30 ,   21.2936668     ,  0.695597708     ,  0.603333294     ,  0.826834679    
 10:05:00,          30 ,   21.4769974     ,  0.738760710     ,  0.583333254     ,  0.605575919    
 10:06:00,          30 ,   21.4736671     ,  0.726867378     ,  0.633333325     ,  0.488080114    
 10:07:00,          30 ,   21.5436687     ,  0.714368880     ,  0.406666666     ,  0.538475215    
 10:08:00,          30 ,   21.6169987     ,  0.807263136     ,  0.303333342     ,  0.441575468    
 10:09:00,          30 ,   21.6269970     ,  0.824197114     ,  0.429999977     ,  0.492036581    
 10:10:00,          30 ,   21.7203331     ,  0.741541028     ,  0.533333361     ,  0.601294935    
 10:11:00,          30 ,   21.6970005     ,  0.715369880     ,  0.449999988     ,  0.543292463    
 10:12:00,          29 ,   21.8570004     ,  0.758538544     ,  0.565517306     ,  0.473632962    
 10:13:00,          30 ,   21.9103355     ,  0.910744905     ,  0.509999990     ,  0.602411866    
 10:14:00,          30 ,   21.8903332     ,  0.882460296     ,  0.479999989     ,  0.552811027    
 10:15:00,          30 ,   22.0903339     ,  0.920472503     ,  0.300000012     ,  0.440454334    
 10:16:00,          30 ,   22.0570030     ,  0.844658434     ,  0.400000006     ,  0.591044247    
 10:17:00,          30 ,   22.2369976     ,  0.901625097     ,  0.316666663     ,  0.513863444    
 10:18:00,          30 ,   22.2903328     ,  0.792087555     ,  0.429999977     ,  0.530502856    
 10:19:00,          30 ,   22.4203300     ,  0.796209753     ,  0.406666666     ,  0.540945649    
 10:20:00,          30 ,   22.5703316     ,  0.896967113     ,  0.426666677     ,  0.489171624    
 10:21:00,          30 ,   22.5369987     ,  0.814694703     ,  0.353333354     ,  0.447014809    
 10:22:00,          30 ,   22.5136662     ,  0.809635460     ,  0.540000021     ,  0.568389595    
 10:23:00,          30 ,   22.5036659     ,  0.740011096     ,  0.493333340     ,  0.572673976    
 10:24:00,          30 ,   22.6436634     ,  0.889226079     ,  0.609999955     ,  0.473532826    
 10:25:00,          30 ,   22.6203346     ,  0.817730546     ,  0.550000012     ,  0.549393535    
 10:26:00,          30 ,   22.6603298     ,  0.811330080     ,  0.469999999     ,  0.609999895    
 10:27:00,          30 ,   22.7136650     ,  0.803560913     ,  0.600000083     ,  0.649101853    
 10:28:00,          30 ,   22.7536678     ,  0.831714869     ,  0.473333359     ,  0.544630349    
 10:29:00,          30 ,   22.8536663     ,  0.809289694     ,  0.596666694     ,  0.663065314    
 10:30:00,          29 ,   23.0269966     ,  0.877135992     ,  0.724137902     ,  0.639857292    
 10:31:00,          30 ,   23.1170006     ,  0.799504936     ,  0.513333380     ,  0.653061152    
 10:32:00,          30 ,   23.2269974     ,  0.767659426     ,  0.506666660     ,  0.537855744    
 10:33:00,          30 ,   23.3403358     ,  0.694120467     ,  0.626666665     ,  0.696626663    
 10:34:00,          30 ,   23.3436661     ,  0.589963436     ,  0.760000050     ,  0.711149395    
 10:35:00,          30 ,   23.4436646     ,  0.707665145     ,  0.893333316     ,  0.892536938    
 10:36:00,          30 ,   23.5103321     ,  0.770491362     ,  0.629999995     ,  0.655820131    
 10:37:00,          30 ,   23.5103378     ,  0.734204769     ,  0.469999969     ,  0.611637056    
 10:38:00,          30 ,   23.6570015     ,  0.600484073     ,  0.393333346     ,  0.538475275    
 10:39:00,          30 ,   23.6969986     ,  0.631417155     ,  0.550000012     ,  0.649486959    
 10:40:00,          30 ,   23.7703323     ,  0.679619908     ,  0.699999988     ,  0.855959475    
 10:41:00,          30 ,   23.8403358     ,  0.741801739     ,  0.810000002     ,  0.685249448    
 10:42:00,          30 ,   23.7836666     ,  0.711919963     ,  0.520000041     ,  0.797245502    
 10:43:00,          30 ,   23.9003315     ,  0.622920513     ,  0.329999983     ,  0.520992696    
 10:44:00,          30 ,   23.9803295     ,  0.599646986     ,  0.683333278     ,  0.738955677    
 10:45:00,          30 ,   23.7403355     ,  0.637863576     ,  0.956666708     ,  0.909828961    
 10:46:00,          30 ,   23.6936646     ,  0.676946521     ,  0.683333337     ,  0.772909343    
 10:47:00,          30 ,   23.8669987     ,  0.573592186     ,  0.646666646     ,  0.648451149    
 10:48:00,          30 ,   24.0103321     ,  0.633921683     ,  0.853333354     ,  0.882320166    
 10:49:00,          30 ,   24.1203346     ,  0.533744633     ,  0.776666701     ,  0.791489422    
 10:50:00,          30 ,   24.1270008     ,  0.534073472     ,  0.879999995     ,  0.743146479    
 10:51:00,          30 ,   24.0903282     ,  0.731211364     ,  0.739999950     ,  0.760964215    
 10:52:00,          30 ,   24.1836662     ,  0.738125801     ,  0.666666687     ,  0.688637912    
 10:53:00,          30 ,   24.2336674     ,  0.691686332     ,  0.840000033     ,  0.821624458    
 10:54:00,          30 ,   24.1870003     ,  0.722999334     ,  0.966666639     ,  0.900863767    
 10:55:00,          30 ,   24.1203327     ,  0.654739141     ,  0.949999988     ,  0.895451427    
 10:56:00,          30 ,   24.1469994     ,  0.688879013     ,  0.883333325     ,  0.896691442    
 10:57:00,          30 ,   24.2703323     ,  0.746335626     ,  0.810000002     ,  0.826780915    
 10:58:00,          30 ,   24.3136654     ,  0.729413033     ,  0.959999979     ,  0.884910583    
 10:59:00,          30 ,   24.3069992     ,  0.682237446     ,  0.756666601     ,  0.657613516    
 11:00:00,          30 ,   24.4336643     ,  0.727436304     ,  0.790000021     ,  0.720347106    
 11:01:00,          30 ,   24.4569969     ,  0.658266485     ,  0.953333259     ,  0.697965324    
 11:02:00,          29 ,   24.6369953     ,  0.712971330     ,  0.896551728     ,  0.878275216    
 11:03:00,          30 ,   24.4569988     ,  0.658519268     ,  0.716666639     ,  0.724837065    
 11:04:00,          30 ,   24.4536629     ,  0.687568247     ,  0.840000033     ,  0.822030127    
 11:05:00,          30 ,   24.4803352     ,  0.729641378     ,   1.00999999     ,  0.953012764    
 11:06:00,          30 ,   24.5270004     ,  0.808600247     ,  0.806666672     ,  0.737081349    
 11:07:00,          30 ,   24.5169983     ,  0.891744196     ,  0.656666636     ,  0.737420440    
 11:08:00,          30 ,   24.5103359     ,  0.829089940     ,  0.516666651     ,  0.671358585    
 11:09:00,          30 ,   24.5503330     ,  0.845476031     ,  0.506666660     ,  0.541561484    
 11:10:00,          30 ,   24.6903343     ,  0.915133953     ,  0.563333333     ,  0.605796099    
 11:11:00,          30 ,   24.8069992     ,  0.982097089     ,  0.569999993     ,  0.547204971    
 11:12:00,          30 ,   24.9270020     ,   1.05815923     ,  0.536666691     ,  0.558857977    
 11:13:00,          30 ,   24.8169975     ,  0.992710650     ,  0.513333321     ,  0.631787479    
 11:14:00,          30 ,   24.9003296     ,   1.01818311     ,  0.586666703     ,  0.592583716    
 11:15:00,          30 ,   24.9236660     ,   1.02706861     ,  0.593333304     ,  0.660269260    
 11:16:00,          30 ,   25.0236645     ,   1.05675769     ,  0.529999971     ,  0.600083292    
 11:17:00,          30 ,   25.1236649     ,   1.05577934     ,  0.560000002     ,  0.560119033    
 11:18:00,          30 ,   25.2903328     ,   1.08713853     ,  0.569999933     ,  0.602854311    
 11:19:00,          30 ,   25.2636662     ,   1.09926212     ,  0.609999955     ,  0.793452382    
 11:20:00,          30 ,   25.1003323     ,  0.979164600     ,  0.866666675     ,  0.756012917    
 11:21:00,          30 ,   25.1436691     ,  0.950783849     ,  0.770000041     ,  0.748843610    
 11:22:00,          30 ,   25.0336666     ,  0.939128995     ,  0.713333309     ,  0.574881613    
 11:23:00,          30 ,   24.8703289     ,  0.831514657     ,  0.723333359     ,  0.658120275    
 11:24:00,          30 ,   24.8503323     ,  0.859241843     ,  0.756666601     ,  0.803609908    
 11:25:00,          30 ,   24.9836636     ,  0.838269889     ,  0.653333366     ,  0.814343691    
 11:26:00,          30 ,   25.0969982     ,  0.904555738     ,  0.636666656     ,  0.615078986    
 11:27:00,          30 ,   25.2503319     ,  0.739028573     ,  0.623333335     ,  0.702701151    
 11:28:00,          30 ,   25.2569942     ,  0.775487661     ,  0.686666667     ,  0.673168242    
 11:29:00,          30 ,   25.3536663     ,   1.00893509     ,  0.576666653     ,  0.543864787    
 11:30:00,          30 ,   25.3836670     ,  0.835042953     ,  0.776666641     ,  0.532092214    
