  09:30:00,  1014.9,  1015.7 , -999,  17.8,  72,  0.5,  315.0,  1.5,  292.5,  0  
  09:40:00,  1015.0,  1015.8,  -999,  18.1,  72,  1.2,    0.0,  2.5,    0.0,  9  
  09:50:00,  1015.0,  1015.8,  -999,  18.8,  70,  1.5,   22.5,  2.5,    0.0,  10  
  10:00:00,  1014.9,  1015.7,  -999,  19.5,  66,  1.2,  337.5,  2.3,  337.5,  10  
  10:10:00,  1014.9,  1015.7,  -999,  20.1,  65,  0.9,   45.0,  2.0,   67.5,  10  
  10:20:00,  1014.8,  1015.6,  -999,  20.7,  64,  0.6,  337.5,  1.2,   22.5,  10  
  10:30:00,  1015.1,  1015.9,  -999,  21.1,  60,  1.0,  292.5,  2.1,  270.0,  10  
  10:40:00,  1014.9,  1015.7,  -999,  21.8,  57,  1.3,  270.0,  2.8,  247.5,  10  
  10:50:00,  1014.7,  1015.5,  -999,  22.8,  58,  1.6,  292.5,  3.3,  315.0,  10  
  11:00:00,  1014.8,  1015.6,  -999,  23.1,  55,  1.8,  225.0,  3.5,  225.0,  10  
  11:10:00,  1014.6,  1015.4,  -999,  23.1,  54,  2.4,  292.5,  4.0,  292.5,  10  
  11:20:00,  1014.7,  1015.5,  -999,  23.9,  54,  2.0,  315.0,  3.9,  270.0,  10  
  11:30:00,  1014.6,  1015.4,  -999,  23.3,  54,  1.1,  157.5,  2.3,  270.0,  10  
