 9:30:00 ,          24 ,   21.7166672     ,  0.764671385     ,  0.875000000     ,  0.525396645    
 9:31:00 ,          25 ,   21.6680012     ,  0.730326116     ,  0.959999979     ,  0.527636170    
 9:32:00 ,          25 ,   21.5919971     ,  0.711010635     ,  0.959999979     ,  0.662117839    
 9:33:00 ,          25 ,   21.5759983     ,  0.731726646     ,  0.920000017     ,  0.744043052    
 9:34:00 ,          25 ,   21.5000000     ,  0.688185930     ,   1.01999998     ,  0.670522034    
 9:35:00 ,          25 ,   21.4440022     ,  0.741932631     ,  0.980000019     ,  0.754718304    
 9:36:00 ,          25 ,   21.4360008     ,  0.703636467     ,   1.04799998     ,  0.763738215    
 9:37:00 ,          25 ,   21.4280014     ,  0.710785389     ,   1.08000004     ,  0.844748497    
 9:38:00 ,          25 ,   21.4359989     ,  0.721598148     ,   1.00000000     ,  0.692820311    
 9:39:00 ,          25 ,   21.4799995     ,  0.743505359     ,  0.959999979     ,  0.870861769    
 9:40:00 ,          25 ,   21.4400005     ,  0.773046076     ,  0.839999974     ,  0.731026769    
 9:41:00 ,          25 ,   21.3760014     ,  0.730632961     ,  0.959999979     ,  0.598665118    
 9:42:00 ,          25 ,   21.3479996     ,  0.678303719     ,  0.959999979     ,  0.598665118    
 9:43:00 ,          25 ,   21.3239994     ,  0.655609608     ,  0.920000017     ,  0.688186049    
 9:44:00 ,          25 ,   21.3319988     ,  0.648518205     ,  0.759999990     ,  0.708801806    
 9:45:00 ,          25 ,   21.3319988     ,  0.647901118     ,  0.879999995     ,  0.652380109    
 9:46:00 ,          25 ,   21.2999992     ,  0.697423577     ,  0.720000029     ,  0.722218752    
 9:47:00 ,          25 ,   21.3720016     ,  0.658191264     ,  0.879999995     ,  0.587877512    
 9:48:00 ,          25 ,   21.3680000     ,  0.612352610     ,  0.959999979     ,  0.823650479    
 9:49:00 ,          25 ,   21.3680000     ,  0.625920177     ,  0.720000029     ,  0.664529860    
 9:50:00 ,          25 ,   21.3519993     ,  0.629361629     ,  0.639999986     ,  0.557135522    
 9:51:00 ,          25 ,   21.3519993     ,  0.631898642     ,  0.607999980     ,  0.626047969    
 9:52:00 ,          25 ,   21.3360004     ,  0.632379532     ,  0.720000029     ,  0.601331890    
 9:53:00 ,          25 ,   21.2800007     ,  0.633719206     ,  0.680000007     ,  0.614491642    
 9:54:00 ,          25 ,   21.2399998     ,  0.619677424     ,  0.600000024     ,  0.565685391    
 9:55:00 ,          25 ,   21.2600002     ,  0.670522213     ,  0.879999995     ,  0.711055517    
 9:56:00 ,          25 ,   21.2040024     ,  0.629590452     ,  0.800000012     ,  0.565685391    
 9:57:00 ,          25 ,   21.1919994     ,  0.635559618     ,  0.879999995     ,  0.587877572    
 9:58:00 ,          25 ,   21.1839981     ,  0.620760858     ,  0.720000029     ,  0.664529920    
 9:59:00 ,          25 ,   21.1360016     ,  0.595234454     ,  0.720000029     ,  0.664529979    
 10:00:00,          25 ,   21.1480007     ,  0.579737842     ,  0.560000002     ,  0.571314335    
 10:01:00,          25 ,   21.1759987     ,  0.574303031     ,  0.779999971     ,  0.633719146    
 10:02:00,          25 ,   21.1600018     ,  0.587877512     ,  0.639999986     ,  0.624819994    
 10:03:00,          25 ,   21.2079983     ,  0.601278543     ,  0.439999998     ,  0.496386975    
 10:04:00,          25 ,   21.2519989     ,  0.644434631     ,  0.560000002     ,  0.571314335    
 10:05:00,          25 ,   21.2799969     ,  0.624179542     ,  0.639999986     ,  0.557135522    
 10:06:00,          25 ,   21.2999992     ,  0.601996660     ,  0.800000012     ,  0.565685391    
 10:07:00,          25 ,   21.2800007     ,  0.611882329     ,  0.720000029     ,  0.601331890    
 10:08:00,          25 ,   21.2240009     ,  0.548656464     ,  0.839999974     ,  0.731026769    
 10:09:00,          25 ,   21.2040024     ,  0.544411659     ,  0.639999986     ,  0.557135463    
 10:10:00,          25 ,   21.2480011     ,  0.559371114     ,  0.519999981     ,  0.574108064    
 10:11:00,          25 ,   21.2600002     ,  0.546259999     ,  0.879999995     ,  0.587877572    
 10:12:00,          25 ,   21.2040043     ,  0.575833380     ,  0.680000007     ,  0.676461399    
 10:13:00,          25 ,   21.2080002     ,  0.584410787     ,  0.839999974     ,  0.463033438    
 10:14:00,          25 ,   21.1920013     ,  0.588503182     ,  0.879999995     ,  0.652380228    
 10:15:00,          25 ,   21.1639996     ,  0.554890931     ,  0.447999984     ,  0.490811616    
 10:16:00,          25 ,   21.2000008     ,  0.549181223     ,  0.600000024     ,  0.632455528    
 10:17:00,          25 ,   21.1480007     ,  0.548539698     ,  0.639999986     ,  0.624819934    
 10:18:00,          25 ,   21.1040020     ,  0.526482642     ,  0.568000019     ,  0.692080855    
 10:19:00,          25 ,   21.1320000     ,  0.547517896     ,  0.720000029     ,  0.664529920    
 10:20:00,          25 ,   21.1079998     ,  0.518397391     ,  0.884000003     ,  0.760883689    
 10:21:00,          25 ,   21.1679974     ,  0.482261270     ,  0.879999995     ,  0.815843046    
 10:22:00,          25 ,   21.1439991     ,  0.460504025     ,  0.523999989     ,  0.697010815    
 10:23:00,          25 ,   21.1520004     ,  0.489178926     ,  0.800000012     ,  0.632455528    
 10:24:00,          25 ,   21.1760006     ,  0.467572451     ,  0.800000012     ,  0.692820370    
 10:25:00,          25 ,   21.2280006     ,  0.477928787     ,  0.720000029     ,  0.722218812    
 10:26:00,          25 ,   21.2240009     ,  0.470982105     ,  0.920000017     ,  0.688186049    
 10:27:00,          25 ,   21.2399998     ,  0.445421219     ,   1.00400007     ,  0.687301993    
 10:28:00,          25 ,   21.2320004     ,  0.384416461     ,  0.844000041     ,  0.726680100    
 10:29:00,          25 ,   21.2320004     ,  0.405679762     ,  0.800000012     ,  0.848528206    
 10:30:00,          25 ,   21.2879982     ,  0.479433089     ,  0.759999990     ,  0.708801806    
 10:31:00,          25 ,   21.3280010     ,  0.499215454     ,  0.720000029     ,  0.664529920    
 10:32:00,          25 ,   21.3519993     ,  0.505268335     ,  0.800000012     ,  0.748331487    
 10:33:00,          25 ,   21.3280029     ,  0.488688022     ,  0.759999990     ,  0.585149586    
 10:34:00,          25 ,   21.3280029     ,  0.521934807     ,  0.819999993     ,  0.733212113    
 10:35:00,          25 ,   21.3319988     ,  0.532706201     ,  0.639999986     ,  0.557135522    
 10:36:00,          25 ,   21.3240013     ,  0.503014743     ,  0.720000029     ,  0.664529860    
 10:37:00,          25 ,   21.3400002     ,  0.456070065     ,  0.759999990     ,  0.708801806    
 10:38:00,          25 ,   21.3680000     ,  0.497771114     ,  0.600000024     ,  0.692820370    
 10:39:00,          25 ,   21.3639984     ,  0.503491759     ,  0.800000012     ,  0.692820311    
 10:40:00,          25 ,   21.4160004     ,  0.523587644     ,  0.479999989     ,  0.499599874    
 10:41:00,          25 ,   21.4280014     ,  0.531051755     ,  0.600000024     ,  0.489897937    
 10:42:00,          25 ,   21.4360008     ,  0.526026666     ,  0.600000024     ,  0.632455528    
 10:43:00,          25 ,   21.4319973     ,  0.496161282     ,  0.779999971     ,  0.693974078    
 10:44:00,          25 ,   21.4439983     ,  0.457890809     ,  0.439999998     ,  0.571314335    
 10:45:00,          25 ,   21.4759979     ,  0.499022990     ,  0.579999983     ,  0.560000002    
 10:46:00,          25 ,   21.4560013     ,  0.557910204     ,  0.620000005     ,  0.682348907    
 10:47:00,          25 ,   21.4599991     ,  0.541110039     ,  0.759999990     ,  0.708801806    
 10:48:00,          25 ,   21.4800053     ,  0.510685682     ,  0.779999971     ,  0.633719146    
 10:49:00,          25 ,   21.5239983     ,  0.525570154     ,  0.759999990     ,  0.585149586    
 10:50:00,          25 ,   21.5400028     ,  0.574107945     ,  0.759999990     ,  0.649923146    
 10:51:00,          25 ,   21.5200005     ,  0.563560128     ,  0.759999990     ,  0.763151467    
 10:52:00,          25 ,   21.5000000     ,  0.595315099     ,  0.720000029     ,  0.601331890    
 10:53:00,          25 ,   21.5240021     ,  0.580537796     ,  0.920000017     ,  0.795989990    
 10:54:00,          25 ,   21.5279980     ,  0.568872571     ,  0.839999974     ,  0.542586327    
 10:55:00,          25 ,   21.5319996     ,  0.537192822     ,  0.819999993     ,  0.835224509    
 10:56:00,          25 ,   21.5519962     ,  0.522394538     ,  0.720000029     ,  0.664529860    
 10:57:00,          25 ,   21.5919971     ,  0.546201229     ,  0.720000029     ,  0.664529860    
 10:58:00,          25 ,   21.5999985     ,  0.586515009     ,  0.819999993     ,  0.733212113    
 10:59:00,          25 ,   21.6040020     ,  0.584109545     ,  0.879999995     ,  0.515363932    
 11:00:00,          25 ,   21.6760006     ,  0.550839305     ,  0.879999995     ,  0.587877393    
 11:01:00,          25 ,   21.7240009     ,  0.520983756     ,  0.860000014     ,  0.656048775    
 11:02:00,          25 ,   21.7320023     ,  0.585641325     ,  0.680000007     ,  0.733212054    
 11:03:00,          25 ,   21.7880001     ,  0.612744749     ,  0.879999995     ,  0.908625364    
 11:04:00,          25 ,   21.8560009     ,  0.635660291     ,  0.879999995     ,  0.652380168    
 11:05:00,          25 ,   21.8920002     ,  0.683473527     ,  0.639999986     ,  0.685857058    
 11:06:00,          25 ,   21.9120026     ,  0.702748895     ,   1.03999996     ,  0.823650420    
 11:07:00,          25 ,   21.9679985     ,  0.653433979     ,  0.860000014     ,  0.768374860    
 11:08:00,          25 ,   21.9880009     ,  0.676059127     ,  0.759999990     ,  0.649923027    
 11:09:00,          25 ,   21.9800034     ,  0.641872287     ,   1.08000004     ,  0.688186049    
 11:10:00,          25 ,   22.0280037     ,  0.706835151     ,  0.759999990     ,  0.649923027    
 11:11:00,          25 ,   22.0799999     ,  0.729931474     ,  0.720000029     ,  0.722218812    
 11:12:00,          25 ,   22.0760002     ,  0.672475994     ,  0.879999995     ,  0.652380228    
 11:13:00,          25 ,   22.0360012     ,  0.578190207     ,  0.879999995     ,  0.863481283    
 11:14:00,          25 ,   22.0360012     ,  0.591188788     ,  0.804000020     ,  0.688464940    
 11:15:00,          25 ,   22.0320015     ,  0.609734476     ,  0.720000029     ,  0.664529920    
 11:16:00,          25 ,   22.0640011     ,  0.636163414     ,  0.800000012     ,  0.748331547    
