  09:30:00,  1016.5,  1017.3,  -999, 21.1,  75,  2.0,  22.5,  3.8,  22.5,  0  
  09:40:00,  1016.3,  1017.1,  -999, 21.1,  75,  2.0,  67.5,  3.5,  45.0,  0  
  09:50:00,  1016.6,  1017.4,  -999, 21.0,  70,  1.9,  67.5,  3.7,  45.0,  0  
  10:00:00,  1016.4,  1017.2,  -999, 21.0,  71,  3.4,  67.5,  5.7,  67.5,  0  
  10:10:00,  1016.4,  1017.2,  -999, 21.0,  72,  2.4,  67.5,  4.7,  67.5,  0  
  10:20:00,  1016.2,  1017.0,  0.0,  21.4,  73,  2.7,  67.5,  4.5,  67.5,  0  
  10:30:00,  1016.1,  1016.9,  0.0,  21.1,  74,  2.7,  67.5,  4.6,  67.5,  0  
  10:40:00,  1015.9,  1016.7,  -999, 21.5,  75,  2.6,  67.5,  4.5,  67.5,  0  
  10:50:00,  1015.8,  1016.6,  0.0,  21.1,  74,  2.8,  67.5,  4.8,  45.0,  0  
  11:00:00,  1015.7,  1016.5,  -999, 21.2,  74,  2.9,  67.5,  5.1,  45.0,  0  
  11:10:00,  1015.7,  1016.5,  -999, 21.4,  74,  2.1,  45.0,  4.0,  22.5,  0  
  11:20:00,  1015.5,  1016.3,  0.0,  21.8,  74,  2.4,  45.0,  4.4,  45.0,  0  
  11:30:00,  1015.5,  1016.3,  0.0 , 21.4,  74,  2.8,  45.0,  4.6,  67.5,  0  
