観測年月日,2015年10月15日,,,
観測者,中村　健悟,,,
観測地点,12,,,
温度計番号,A007,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,        -999
 15:01:00,   21.852737786451886     
 15:02:00,   21.653336170046238     
 15:03:00,   21.653336170046238     
 15:04:00,   21.653336170046238     
 15:05:00,   21.753036978249064     
 15:06:00,   21.753036978249064     
 15:07:00,   21.753036978249064     
 15:08:00,   21.653336170046238     
 15:09:00,   21.653336170046238     
 15:10:00,   21.553635361843412     
 15:11:00,   21.553635361843412     
 15:12:00,   21.653336170046238     
 15:13:00,   21.653336170046238     
 15:14:00,   21.653336170046238     
 15:15:00,   21.553635361843412     
 15:16:00,   21.553635361843412     
 15:17:00,   21.553635361843412     
 15:18:00,   21.553635361843412     
 15:19:00,   21.653336170046238     
 15:20:00,   21.653336170046238     
 15:21:00,   21.653336170046238     
 15:22:00,   21.653336170046238     
 15:23:00,   21.753036978249064     
 15:24:00,   21.852737786451886     
 15:25:00,   21.852737786451886     
 15:26:00,   21.852737786451886     
 15:27:00,   21.852737786451886     
 15:28:00,   21.753036978249064     
 15:29:00,   21.753036978249064     
 15:30:00,   21.653336170046238     
 15:31:00,   21.653336170046238     
 15:32:00,   21.653336170046238     
 15:33:00,   21.753036978249064     
 15:34:00,   21.453934553640590     
 15:35:00,   21.553635361843412     
 15:36:00,   21.453934553640590     
 15:37:00,   21.453934553640590     
 15:38:00,   21.354233745437760     
 15:39:00,   21.453934553640590     
 15:40:00,   21.453934553640590     
 15:41:00,   21.453934553640590     
 15:42:00,   21.453934553640590     
 15:43:00,   21.553635361843412     
 15:44:00,   21.453934553640590     
 15:45:00,   21.453934553640590     
 15:46:00,   21.553635361843412     
 15:47:00,   21.453934553640590     
 15:48:00,   21.453934553640590     
 15:49:00,   21.453934553640590     
 15:50:00,   21.453934553640590     
 15:51:00,   21.453934553640590     
 15:52:00,   21.553635361843412     
 15:53:00,   21.453934553640590     
 15:54:00,   21.453934553640590     
 15:55:00,   21.453934553640590     
 15:56:00,   21.354233745437760     
 15:57:00,   21.254532937234938     
 15:58:00,   21.254532937234938     
 15:59:00,   21.254532937234938     
 16:00:00,   21.254532937234938     
 16:01:00,   21.254532937234938     
 16:02:00,   21.354233745437760     
 16:03:00,   21.354233745437760     
 16:04:00,   21.354233745437760     
 16:05:00,   21.254532937234938     
 16:06:00,   21.154832129032112     
 16:07:00,   21.154832129032112     
 16:08:00,   20.955430512626464     
 16:09:00,   20.855729704423634     
 16:10:00,   20.955430512626464     
 16:11:00,   20.855729704423634     
 16:12:00,   20.855729704423634     
 16:13:00,   20.855729704423634     
 16:14:00,   20.855729704423634     
 16:15:00,   20.955430512626464     
 16:16:00,   20.855729704423634     
 16:17:00,   20.855729704423634     
 16:18:00,   20.855729704423634     
 16:19:00,   21.154832129032112     
 16:20:00,   21.154832129032112     
 16:21:00,   20.955430512626464     
 16:22:00,   20.855729704423634     
 16:23:00,   20.855729704423634     
 16:24:00,   20.756028896220812     
 16:25:00,   20.756028896220812     
 16:26:00,   20.756028896220812     
 16:27:00,   20.756028896220812     
 16:28:00,   20.955430512626464     
 16:29:00,   21.154832129032112     
 16:30:00,   20.955430512626464     
 16:31:00,   20.855729704423634     
 16:32:00,   20.955430512626464     
 16:33:00,   20.955430512626464     
 16:34:00,   20.955430512626464     
 16:35:00,   20.955430512626464     
 16:36:00,   20.855729704423634     
 16:37:00,   20.855729704423634     
 16:38:00,   20.855729704423634     
 16:39:00,   20.855729704423634     
 16:40:00,   20.855729704423634     
 16:41:00,   20.756028896220812     
 16:42:00,   20.756028896220812     
 16:43:00,   20.756028896220812     
 16:44:00,   20.756028896220812     
 16:45:00,   20.656328088017986     
 16:46:00,   20.656328088017986     
 16:47:00,   20.656328088017986     
 16:48:00,   20.656328088017986     
 16:49:00,   20.656328088017986     
 16:50:00,   20.556627279815160     
 16:51:00,   20.556627279815160     
 16:52:00,   20.456926471612338     
 16:53:00,   20.556627279815160     
 16:54:00,   20.556627279815160     
 16:55:00,   20.556627279815160     
 16:56:00,   20.556627279815160     
 16:57:00,   20.556627279815160     
 16:58:00,   20.556627279815160     
 16:59:00,   20.556627279815160     
 17:00:00,   20.357225663409508     
