観測年月日,2015/10/15,,,
観測者,宮本大輔,,,
観測地点,22,,,
温度計番号,A025,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.776152004810335     
 15:01:00,   22.776152004810335     
 15:02:00,   22.776152004810335     
 15:03:00,   22.776152004810335     
 15:04:00,   22.674509460407787     
 15:05:00,   22.572866916005236     
 15:06:00,   22.471224371602691     
 15:07:00,   22.471224371602691     
 15:08:00,   22.267939282797595     
 15:09:00,   22.369581827200143     
 15:10:00,   22.572866916005236     
 15:11:00,   22.776152004810335     
 15:12:00,   22.776152004810335     
 15:13:00,   22.674509460407787     
 15:14:00,   22.674509460407787     
 15:15:00,   22.674509460407787     
 15:16:00,   22.674509460407787     
 15:17:00,   23.182722182420523     
 15:18:00,   22.877794549212879     
 15:19:00,   22.674509460407787     
 15:20:00,   22.572866916005236     
 15:21:00,   22.674509460407787     
 15:22:00,   22.572866916005236     
 15:23:00,   22.572866916005236     
 15:24:00,   22.369581827200143     
 15:25:00,   22.471224371602691     
 15:26:00,   22.471224371602691     
 15:27:00,   22.369581827200143     
 15:28:00,   22.267939282797595     
 15:29:00,   22.267939282797595     
 15:30:00,   22.166296738395047     
 15:31:00,   22.166296738395047     
 15:32:00,   22.166296738395047     
 15:33:00,   22.064654193992499     
 15:34:00,   21.963011649589955     
 15:35:00,   21.963011649589955     
 15:36:00,   21.963011649589955     
 15:37:00,   21.963011649589955     
 15:38:00,   22.166296738395047     
 15:39:00,   22.166296738395047     
 15:40:00,   22.166296738395047     
 15:41:00,   22.064654193992499     
 15:42:00,   22.166296738395047     
 15:43:00,   22.267939282797595     
 15:44:00,   22.166296738395047     
 15:45:00,   22.064654193992499     
 15:46:00,   22.064654193992499     
 15:47:00,   21.963011649589955     
 15:48:00,   22.064654193992499     
 15:49:00,   21.963011649589955     
 15:50:00,   21.963011649589955     
 15:51:00,   21.759726560784859     
 15:52:00,   21.759726560784859     
 15:53:00,   21.759726560784859     
 15:54:00,   21.658084016382311     
 15:55:00,   21.658084016382311     
 15:56:00,   21.556441471979760     
 15:57:00,   21.658084016382311     
 15:58:00,   21.658084016382311     
 15:59:00,   21.658084016382311     
 16:00:00,   21.658084016382311     
 16:01:00,   21.556441471979760     
 16:02:00,   21.556441471979760     
 16:03:00,   21.556441471979760     
 16:04:00,   21.556441471979760     
 16:05:00,   21.454798927577215     
 16:06:00,   21.556441471979760     
 16:07:00,   21.454798927577215     
 16:08:00,   21.454798927577215     
 16:09:00,   21.556441471979760     
 16:10:00,   21.556441471979760     
 16:11:00,   21.556441471979760     
 16:12:00,   21.556441471979760     
 16:13:00,   21.556441471979760     
 16:14:00,   21.251513838772123     
 16:15:00,   21.454798927577215     
 16:16:00,   21.454798927577215     
 16:17:00,   21.556441471979760     
 16:18:00,   21.556441471979760     
 16:19:00,   21.353156383174667     
 16:20:00,   21.251513838772123     
 16:21:00,   21.149871294369571     
 16:22:00,   21.251513838772123     
 16:23:00,   21.149871294369571     
 16:24:00,   21.251513838772123     
 16:25:00,   21.353156383174667     
 16:26:00,   21.353156383174667     
 16:27:00,   21.251513838772123     
 16:28:00,   21.251513838772123     
 16:29:00,   21.353156383174667     
 16:30:00,   21.251513838772123     
 16:31:00,   21.251513838772123     
 16:32:00,   21.353156383174667     
 16:33:00,   21.251513838772123     
 16:34:00,   21.149871294369571     
 16:35:00,   21.149871294369571     
 16:36:00,   21.149871294369571     
 16:37:00,   21.048228749967024     
 16:38:00,   21.048228749967024     
 16:39:00,   21.149871294369571     
 16:40:00,   21.048228749967024     
 16:41:00,   21.149871294369571     
 16:42:00,   21.149871294369571     
 16:43:00,   20.946586205564479     
 16:44:00,   20.946586205564479     
 16:45:00,   20.743301116759383     
 16:46:00,   20.641658572356835     
 16:47:00,   20.743301116759383     
 16:48:00,   20.743301116759383     
 16:49:00,   20.641658572356835     
 16:50:00,   20.641658572356835     
 16:51:00,   20.641658572356835     
 16:52:00,   20.743301116759383     
 16:53:00,   20.641658572356835     
 16:54:00,   20.641658572356835     
 16:55:00,   20.743301116759383     
 16:56:00,   20.743301116759383     
 16:57:00,   20.743301116759383     
 16:58:00,   20.641658572356835     
 16:59:00,   20.641658572356835     
 17:00:00,   20.641658572356835     
