観測年月日,2015/10/15,,,
観測者,大西　莉緒,,,
観測地点,14,,,
温度計番号,A033,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.361038444865798     
 15:01:00,   22.258106632906831     
 15:02:00,   22.155174820947863     
 15:03:00,   22.052243008988896     
 15:04:00,   22.052243008988896     
 15:05:00,   22.052243008988896     
 15:06:00,   22.052243008988896     
 15:07:00,   22.052243008988896     
 15:08:00,   22.052243008988896     
 15:09:00,   22.052243008988896     
 15:10:00,   21.949311197029928     
 15:11:00,   21.743447573111993     
 15:12:00,   21.640515761153029     
 15:13:00,   21.640515761153029     
 15:14:00,   21.434652137235094     
 15:15:00,   21.331720325276127     
 15:16:00,   21.228788513317159     
 15:17:00,   21.228788513317159     
 15:18:00,   21.331720325276127     
 15:19:00,   21.331720325276127     
 15:20:00,   21.434652137235094     
 15:21:00,   21.434652137235094     
 15:22:00,   21.537583949194062     
 15:23:00,   21.537583949194062     
 15:24:00,   21.537583949194062     
 15:25:00,   21.640515761153029     
 15:26:00,   21.537583949194062     
 15:27:00,   21.228788513317159     
 15:28:00,   21.125856701358195     
 15:29:00,   21.022924889399228     
 15:30:00,   21.022924889399228     
 15:31:00,   21.022924889399228     
 15:32:00,   21.125856701358195     
 15:33:00,   21.022924889399228     
 15:34:00,   21.022924889399228     
 15:35:00,   21.022924889399228     
 15:36:00,   21.022924889399228     
 15:37:00,   21.022924889399228     
 15:38:00,   21.022924889399228     
 15:39:00,   21.022924889399228     
 15:40:00,   21.022924889399228     
 15:41:00,   21.022924889399228     
 15:42:00,   20.919993077440257     
 15:43:00,   20.919993077440257     
 15:44:00,   20.919993077440257     
 15:45:00,   21.022924889399228     
 15:46:00,   21.125856701358195     
 15:47:00,   21.125856701358195     
 15:48:00,   21.125856701358195     
 15:49:00,   21.022924889399228     
 15:50:00,   21.022924889399228     
 15:51:00,   21.022924889399228     
 15:52:00,   21.022924889399228     
 15:53:00,   20.919993077440257     
 15:54:00,   21.022924889399228     
 15:55:00,   21.022924889399228     
 15:56:00,   21.022924889399228     
 15:57:00,   21.125856701358195     
 15:58:00,   20.817061265481293     
 15:59:00,   20.817061265481293     
 16:00:00,   20.817061265481293     
 16:01:00,   20.919993077440257     
 16:02:00,   20.919993077440257     
 16:03:00,   20.817061265481293     
 16:04:00,   20.817061265481293     
 16:05:00,   20.714129453522325     
 16:06:00,   20.714129453522325     
 16:07:00,   20.611197641563361     
 16:08:00,   20.611197641563361     
 16:09:00,   20.714129453522325     
 16:10:00,   20.611197641563361     
 16:11:00,   20.714129453522325     
 16:12:00,   20.611197641563361     
 16:13:00,   20.817061265481293     
 16:14:00,   20.714129453522325     
 16:15:00,   20.611197641563361     
 16:16:00,   20.508265829604390     
 16:17:00,   20.508265829604390     
 16:18:00,   20.405334017645423     
 16:19:00,   20.508265829604390     
 16:20:00,   20.405334017645423     
 16:21:00,   20.302402205686459     
 16:22:00,   20.199470393727488     
 16:23:00,   20.199470393727488     
 16:24:00,   20.199470393727488     
 16:25:00,   20.199470393727488     
 16:26:00,   20.199470393727488     
 16:27:00,   20.199470393727488     
 16:28:00,   20.405334017645423     
 16:29:00,   20.611197641563361     
 16:30:00,   20.611197641563361     
 16:31:00,   20.714129453522325     
 16:32:00,   20.817061265481293     
 16:33:00,   20.817061265481293     
 16:34:00,   20.817061265481293     
 16:35:00,   20.508265829604390     
 16:36:00,   20.302402205686459     
 16:37:00,   19.993606769809556     
 16:38:00,   19.993606769809556     
 16:39:00,   19.993606769809556     
 16:40:00,   19.890674957850589     
 16:41:00,   19.890674957850589     
 16:42:00,   20.096538581768524     
 16:43:00,   20.302402205686459     
 16:44:00,   20.405334017645423     
 16:45:00,   20.508265829604390     
 16:46:00,   20.508265829604390     
 16:47:00,   20.611197641563361     
 16:48:00,   20.508265829604390     
 16:49:00,   20.508265829604390     
 16:50:00,   20.508265829604390     
 16:51:00,   20.405334017645423     
 16:52:00,   20.302402205686459     
 16:53:00,   20.302402205686459     
 16:54:00,   20.302402205686459     
 16:55:00,   20.199470393727488     
 16:56:00,   20.096538581768524     
 16:57:00,   20.096538581768524     
 16:58:00,   19.993606769809556     
 16:59:00,   19.890674957850589     
 17:00:00,   19.787743145891621     
