観測年月日,2015年　10月　15日,,,
観測者,今川真太郎,,,
観測地点,1,,,
温度計番号,A011,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.908252920676514     
 15:01:00,   21.704166065647776     
 15:02:00,   21.704166065647776     
 15:03:00,   21.500079210619038     
 15:04:00,   21.500079210619038     
 15:05:00,   21.500079210619038     
 15:06:00,   21.500079210619038     
 15:07:00,   21.398035783104667     
 15:08:00,   21.398035783104667     
 15:09:00,   21.500079210619038     
 15:10:00,   21.398035783104667     
 15:11:00,   21.500079210619038     
 15:12:00,   21.500079210619038     
 15:13:00,   21.398035783104667     
 15:14:00,   21.091905500561559     
 15:15:00,   21.193948928075930     
 15:16:00,   21.091905500561559     
 15:17:00,   21.193948928075930     
 15:18:00,   21.398035783104667     
 15:19:00,   21.500079210619038     
 15:20:00,   21.398035783104667     
 15:21:00,   21.500079210619038     
 15:22:00,   21.500079210619038     
 15:23:00,   21.398035783104667     
 15:24:00,   21.295992355590297     
 15:25:00,   21.193948928075930     
 15:26:00,   21.193948928075930     
 15:27:00,   21.091905500561559     
 15:28:00,   21.091905500561559     
 15:29:00,   21.091905500561559     
 15:30:00,   20.989862073047188     
 15:31:00,   20.989862073047188     
 15:32:00,   20.887818645532818     
 15:33:00,   20.887818645532818     
 15:34:00,   21.091905500561559     
 15:35:00,   21.091905500561559     
 15:36:00,   20.989862073047188     
 15:37:00,   20.989862073047188     
 15:38:00,   21.091905500561559     
 15:39:00,   21.091905500561559     
 15:40:00,   20.989862073047188     
 15:41:00,   20.887818645532818     
 15:42:00,   20.887818645532818     
 15:43:00,   20.887818645532818     
 15:44:00,   20.989862073047188     
 15:45:00,   20.887818645532818     
 15:46:00,   20.989862073047188     
 15:47:00,   20.887818645532818     
 15:48:00,   20.785775218018447     
 15:49:00,   20.887818645532818     
 15:50:00,   20.887818645532818     
 15:51:00,   20.785775218018447     
 15:52:00,   20.785775218018447     
 15:53:00,   20.785775218018447     
 15:54:00,   20.887818645532818     
 15:55:00,   20.785775218018447     
 15:56:00,   20.683731790504080     
 15:57:00,   20.581688362989709     
 15:58:00,   20.581688362989709     
 15:59:00,   20.683731790504080     
 16:00:00,   20.683731790504080     
 16:01:00,   20.683731790504080     
 16:02:00,   20.683731790504080     
 16:03:00,   20.683731790504080     
 16:04:00,   20.479644935475342     
 16:05:00,   20.377601507960971     
 16:06:00,   20.479644935475342     
 16:07:00,   20.377601507960971     
 16:08:00,   20.377601507960971     
 16:09:00,   20.275558080446601     
 16:10:00,   20.275558080446601     
 16:11:00,   20.173514652932234     
 16:12:00,   20.173514652932234     
 16:13:00,   20.173514652932234     
 16:14:00,   20.173514652932234     
 16:15:00,   20.071471225417863     
 16:16:00,   19.969427797903496     
 16:17:00,   19.969427797903496     
 16:18:00,   19.867384370389125     
 16:19:00,   19.867384370389125     
 16:20:00,   19.867384370389125     
 16:21:00,   19.969427797903496     
 16:22:00,   19.969427797903496     
 16:23:00,   20.071471225417863     
 16:24:00,   19.969427797903496     
 16:25:00,   19.969427797903496     
 16:26:00,   19.867384370389125     
 16:27:00,   19.867384370389125     
 16:28:00,   19.867384370389125     
 16:29:00,   19.867384370389125     
 16:30:00,   19.867384370389125     
 16:31:00,   19.867384370389125     
 16:32:00,   19.867384370389125     
 16:33:00,   19.867384370389125     
 16:34:00,   19.969427797903496     
 16:35:00,   19.867384370389125     
 16:36:00,   19.867384370389125     
 16:37:00,   19.867384370389125     
 16:38:00,   19.867384370389125     
 16:39:00,   19.969427797903496     
 16:40:00,   19.867384370389125     
 16:41:00,   19.765340942874754     
 16:42:00,   19.663297515360387     
 16:43:00,   19.663297515360387     
 16:44:00,   19.459210660331649     
 16:45:00,   19.357167232817279     
 16:46:00,   19.459210660331649     
 16:47:00,   19.255123805302908     
 16:48:00,   19.153080377788541     
 16:49:00,   19.051036950274170     
 16:50:00,   18.846950095245433     
 16:51:00,   18.846950095245433     
 16:52:00,   18.846950095245433     
 16:53:00,   18.846950095245433     
 16:54:00,   18.846950095245433     
 16:55:00,   18.948993522759803     
 16:56:00,   18.948993522759803     
 16:57:00,   18.948993522759803     
 16:58:00,   18.846950095245433     
 16:59:00,   18.846950095245433     
 17:00:00,   18.744906667731062     
