観測年月日,2015/10/15,,,
観測者,藤本　怜,,,
観測地点,20,,,
温度計番号,A004,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.991963308341237     
 15:01:00,   21.890000872817694     
 15:02:00,   21.890000872817694     
 15:03:00,   22.093925743864784     
 15:04:00,   22.093925743864784     
 15:05:00,   22.195888179388326     
 15:06:00,   21.991963308341237     
 15:07:00,   21.991963308341237     
 15:08:00,   21.788038437294151     
 15:09:00,   21.686076001770605     
 15:10:00,   21.686076001770605     
 15:11:00,   22.093925743864784     
 15:12:00,   22.399813050435412     
 15:13:00,   22.501775485958959     
 15:14:00,   22.195888179388326     
 15:15:00,   22.297850614911869     
 15:16:00,   22.399813050435412     
 15:17:00,   22.501775485958959     
 15:18:00,   22.501775485958959     
 15:19:00,   22.297850614911869     
 15:20:00,   22.297850614911869     
 15:21:00,   21.991963308341237     
 15:22:00,   21.890000872817694     
 15:23:00,   21.991963308341237     
 15:24:00,   21.991963308341237     
 15:25:00,   21.788038437294151     
 15:26:00,   21.584113566247066     
 15:27:00,   21.482151130723519     
 15:28:00,   21.584113566247066     
 15:29:00,   21.482151130723519     
 15:30:00,   21.482151130723519     
 15:31:00,   21.482151130723519     
 15:32:00,   21.584113566247066     
 15:33:00,   21.584113566247066     
 15:34:00,   21.686076001770605     
 15:35:00,   21.584113566247066     
 15:36:00,   21.584113566247066     
 15:37:00,   21.482151130723519     
 15:38:00,   21.584113566247066     
 15:39:00,   21.686076001770605     
 15:40:00,   21.584113566247066     
 15:41:00,   21.482151130723519     
 15:42:00,   21.482151130723519     
 15:43:00,   21.380188695199973     
 15:44:00,   21.482151130723519     
 15:45:00,   21.482151130723519     
 15:46:00,   21.380188695199973     
 15:47:00,   21.380188695199973     
 15:48:00,   21.584113566247066     
 15:49:00,   21.482151130723519     
 15:50:00,   21.380188695199973     
 15:51:00,   21.380188695199973     
 15:52:00,   21.278226259676433     
 15:53:00,   21.278226259676433     
 15:54:00,   21.176263824152887     
 15:55:00,   21.278226259676433     
 15:56:00,   21.074301388629344     
 15:57:00,   21.074301388629344     
 15:58:00,   20.972338953105801     
 15:59:00,   21.176263824152887     
 16:00:00,   21.278226259676433     
 16:01:00,   21.278226259676433     
 16:02:00,   21.176263824152887     
 16:03:00,   21.176263824152887     
 16:04:00,   21.176263824152887     
 16:05:00,   21.074301388629344     
 16:06:00,   21.176263824152887     
 16:07:00,   21.176263824152887     
 16:08:00,   21.074301388629344     
 16:09:00,   21.278226259676433     
 16:10:00,   21.074301388629344     
 16:11:00,   20.972338953105801     
 16:12:00,   20.972338953105801     
 16:13:00,   21.074301388629344     
 16:14:00,   20.972338953105801     
 16:15:00,   20.870376517582255     
 16:16:00,   20.768414082058712     
 16:17:00,   20.768414082058712     
 16:18:00,   20.870376517582255     
 16:19:00,   20.870376517582255     
 16:20:00,   20.972338953105801     
 16:21:00,   20.870376517582255     
 16:22:00,   20.768414082058712     
 16:23:00,   20.768414082058712     
 16:24:00,   20.870376517582255     
 16:25:00,   20.768414082058712     
 16:26:00,   20.666451646535169     
 16:27:00,   20.564489211011626     
 16:28:00,   20.666451646535169     
 16:29:00,   20.564489211011626     
 16:30:00,   20.564489211011626     
 16:31:00,   20.564489211011626     
 16:32:00,   20.462526775488080     
 16:33:00,   20.462526775488080     
 16:34:00,   20.462526775488080     
 16:35:00,   20.360564339964537     
 16:36:00,   20.360564339964537     
 16:37:00,   20.564489211011626     
 16:38:00,   20.564489211011626     
 16:39:00,   20.462526775488080     
 16:40:00,   20.360564339964537     
 16:41:00,   20.360564339964537     
 16:42:00,   20.462526775488080     
 16:43:00,   20.360564339964537     
 16:44:00,   20.462526775488080     
 16:45:00,   20.360564339964537     
 16:46:00,   20.258601904440994     
 16:47:00,   20.360564339964537     
 16:48:00,   20.360564339964537     
 16:49:00,   20.258601904440994     
 16:50:00,   20.156639468917447     
 16:51:00,   20.054677033393908     
 16:52:00,   19.850752162346815     
 16:53:00,   19.850752162346815     
 16:54:00,   20.054677033393908     
 16:55:00,   19.952714597870362     
 16:56:00,   20.054677033393908     
 16:57:00,   20.054677033393908     
 16:58:00,   20.156639468917447     
 16:59:00,   19.952714597870362     
 17:00:00,   19.952714597870362     
