観測年月日,2015/10/15,,,
観測者,大中　智博,,,
観測地点,13,,,
温度計番号,A024,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.600309762138831     
 15:01:00,   22.083393425765948     
 15:02:00,   21.876626891216794     
 15:03:00,   21.773243623942218     
 15:04:00,   21.566477089393064     
 15:05:00,   21.669860356667645     
 15:06:00,   21.566477089393064     
 15:07:00,   21.566477089393064     
 15:08:00,   21.566477089393064     
 15:09:00,   21.463093822118488     
 15:10:00,   21.463093822118488     
 15:11:00,   21.463093822118488     
 15:12:00,   21.566477089393064     
 15:13:00,   21.463093822118488     
 15:14:00,   21.566477089393064     
 15:15:00,   21.566477089393064     
 15:16:00,   21.669860356667645     
 15:17:00,   21.566477089393064     
 15:18:00,   21.669860356667645     
 15:19:00,   21.566477089393064     
 15:20:00,   21.566477089393064     
 15:21:00,   21.566477089393064     
 15:22:00,   21.566477089393064     
 15:23:00,   21.463093822118488     
 15:24:00,   21.463093822118488     
 15:25:00,   21.463093822118488     
 15:26:00,   21.463093822118488     
 15:27:00,        -999
 15:28:00,   21.669860356667645     
 15:29:00,   22.083393425765948     
 15:30:00,   22.186776693040525     
 15:31:00,   22.393543227589678     
 15:32:00,   22.393543227589678     
 15:33:00,   22.290159960315101     
 15:34:00,   22.393543227589678     
 15:35:00,   22.290159960315101     
 15:36:00,   22.083393425765948     
 15:37:00,   21.980010158491371     
 15:38:00,   22.083393425765948     
 15:39:00,   22.290159960315101     
 15:40:00,   21.876626891216794     
 15:41:00,   21.773243623942218     
 15:42:00,   21.876626891216794     
 15:43:00,   21.876626891216794     
 15:44:00,   21.980010158491371     
 15:45:00,   21.876626891216794     
 15:46:00,        -999
 15:47:00,   22.393543227589678     
 15:48:00,   22.393543227589678     
 15:49:00,   22.393543227589678     
 15:50:00,   22.393543227589678     
 15:51:00,   22.083393425765948     
 15:52:00,   22.083393425765948     
 15:53:00,   21.876626891216794     
 15:54:00,   21.773243623942218     
 15:55:00,   21.773243623942218     
 15:56:00,   21.669860356667645     
 15:57:00,   21.669860356667645     
 15:58:00,   21.669860356667645     
 15:59:00,   21.669860356667645     
 16:00:00,   21.669860356667645     
 16:01:00,   21.773243623942218     
 16:02:00,   21.773243623942218     
 16:03:00,   21.669860356667645     
 16:04:00,   21.566477089393064     
 16:05:00,   21.566477089393064     
 16:06:00,   21.566477089393064     
 16:07:00,   21.463093822118488     
 16:08:00,   21.463093822118488     
 16:09:00,   21.463093822118488     
 16:10:00,   21.463093822118488     
 16:11:00,   21.463093822118488     
 16:12:00,   21.463093822118488     
 16:13:00,   21.463093822118488     
 16:14:00,   21.359710554843915     
 16:15:00,   21.359710554843915     
 16:16:00,   21.256327287569334     
 16:17:00,   21.359710554843915     
 16:18:00,   21.359710554843915     
 16:19:00,   21.152944020294761     
 16:20:00,   21.049560753020181     
 16:21:00,   21.049560753020181     
 16:22:00,   21.049560753020181     
 16:23:00,   20.946177485745604     
 16:24:00,   20.842794218471031     
 16:25:00,   20.946177485745604     
 16:26:00,   20.842794218471031     
 16:27:00,   20.946177485745604     
 16:28:00,   20.946177485745604     
 16:29:00,   20.946177485745604     
 16:30:00,   20.946177485745604     
 16:31:00,   20.946177485745604     
 16:32:00,   20.946177485745604     
 16:33:00,   20.946177485745604     
 16:34:00,   20.842794218471031     
 16:35:00,   20.842794218471031     
 16:36:00,   20.739410951196451     
 16:37:00,   20.842794218471031     
 16:38:00,   20.842794218471031     
 16:39:00,   20.739410951196451     
 16:40:00,   20.532644416647301     
 16:41:00,   20.532644416647301     
 16:42:00,   20.532644416647301     
 16:43:00,   20.532644416647301     
 16:44:00,   20.532644416647301     
 16:45:00,   20.532644416647301     
 16:46:00,   20.532644416647301     
 16:47:00,   20.429261149372721     
 16:48:00,   20.429261149372721     
 16:49:00,   20.429261149372721     
 16:50:00,   20.429261149372721     
 16:51:00,   20.429261149372721     
 16:52:00,   20.429261149372721     
 16:53:00,   20.429261149372721     
 16:54:00,   20.325877882098148     
 16:55:00,   20.325877882098148     
 16:56:00,   20.325877882098148     
 16:57:00,   20.429261149372721     
 16:58:00,   20.429261149372721     
 16:59:00,   20.325877882098148     
 17:00:00,   20.325877882098148     
