観測年月日,2015年10月15日,,,
観測者,山野　良介 ,,,
観測地点,23,,,
温度計番号, A012,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,        -999
 15:01:00,        -999
 15:02:00,   22.533856289820939     
 15:03:00,   22.637878896538538     
 15:04:00,   22.637878896538538     
 15:05:00,   22.637878896538538     
 15:06:00,   22.325811076385744     
 15:07:00,   22.221788469668148     
 15:08:00,   22.013743256232953     
 15:09:00,   22.013743256232953     
 15:10:00,   22.013743256232953     
 15:11:00,   22.117765862950552     
 15:12:00,   22.325811076385744     
 15:13:00,   22.117765862950552     
 15:14:00,   22.117765862950552     
 15:15:00,   22.117765862950552     
 15:16:00,   22.325811076385744     
 15:17:00,   22.533856289820939     
 15:18:00,   22.741901503256134     
 15:19:00,   22.533856289820939     
 15:20:00,   22.533856289820939     
 15:21:00,   22.429833683103340     
 15:22:00,   22.325811076385744     
 15:23:00,   22.013743256232953     
 15:24:00,   21.701675436080162     
 15:25:00,   21.597652829362566     
 15:26:00,   21.701675436080162     
 15:27:00,   22.117765862950552     
 15:28:00,   21.909720649515354     
 15:29:00,   21.909720649515354     
 15:30:00,   21.597652829362566     
 15:31:00,   21.493630222644967     
 15:32:00,   21.493630222644967     
 15:33:00,   21.597652829362566     
 15:34:00,   21.597652829362566     
 15:35:00,   21.493630222644967     
 15:36:00,   21.493630222644967     
 15:37:00,   21.493630222644967     
 15:38:00,   21.493630222644967     
 15:39:00,   21.493630222644967     
 15:40:00,   21.493630222644967     
 15:41:00,   21.597652829362566     
 15:42:00,   21.493630222644967     
 15:43:00,   21.493630222644967     
 15:44:00,   21.597652829362566     
 15:45:00,   21.493630222644967     
 15:46:00,   21.597652829362566     
 15:47:00,   21.597652829362566     
 15:48:00,   21.597652829362566     
 15:49:00,   21.597652829362566     
 15:50:00,   21.493630222644967     
 15:51:00,   21.493630222644967     
 15:52:00,   21.493630222644967     
 15:53:00,   21.493630222644967     
 15:54:00,   21.493630222644967     
 15:55:00,   21.493630222644967     
 15:56:00,   21.389607615927368     
 15:57:00,   21.493630222644967     
 15:58:00,   21.389607615927368     
 15:59:00,   21.389607615927368     
 16:00:00,   21.389607615927368     
 16:01:00,   21.389607615927368     
 16:02:00,   21.285585009209772     
 16:03:00,   21.389607615927368     
 16:04:00,   21.285585009209772     
 16:05:00,   21.389607615927368     
 16:06:00,   21.389607615927368     
 16:07:00,   21.389607615927368     
 16:08:00,   21.285585009209772     
 16:09:00,   21.285585009209772     
 16:10:00,   21.285585009209772     
 16:11:00,   21.285585009209772     
 16:12:00,   21.285585009209772     
 16:13:00,   21.285585009209772     
 16:14:00,   21.389607615927368     
 16:15:00,   21.389607615927368     
 16:16:00,   21.285585009209772     
 16:17:00,   21.285585009209772     
 16:18:00,   21.181562402492176     
 16:19:00,   20.973517189056981     
 16:20:00,   21.077539795774580     
 16:21:00,   21.077539795774580     
 16:22:00,   21.181562402492176     
 16:23:00,   21.181562402492176     
 16:24:00,   20.973517189056981     
 16:25:00,   20.869494582339382     
 16:26:00,   21.077539795774580     
 16:27:00,   20.973517189056981     
 16:28:00,   20.973517189056981     
 16:29:00,   20.869494582339382     
 16:30:00,   20.869494582339382     
 16:31:00,   20.869494582339382     
 16:32:00,   20.869494582339382     
 16:33:00,   20.869494582339382     
 16:34:00,   20.869494582339382     
 16:35:00,   20.973517189056981     
 16:36:00,   20.973517189056981     
 16:37:00,   21.181562402492176     
 16:38:00,   20.973517189056981     
 16:39:00,   20.973517189056981     
 16:40:00,   20.973517189056981     
 16:41:00,   20.973517189056981     
 16:42:00,   20.869494582339382     
 16:43:00,   20.661449368904190     
 16:44:00,   20.557426762186594     
 16:45:00,   20.557426762186594     
 16:46:00,   20.557426762186594     
 16:47:00,   20.557426762186594     
 16:48:00,   20.453404155468995     
 16:49:00,   20.349381548751396     
 16:50:00,   20.349381548751396     
 16:51:00,   20.349381548751396     
 16:52:00,   20.349381548751396     
 16:53:00,   20.349381548751396     
 16:54:00,   20.349381548751396     
 16:55:00,   20.349381548751396     
 16:56:00,   20.349381548751396     
 16:57:00,   20.349381548751396     
 16:58:00,   20.245358942033800     
 16:59:00,   20.245358942033800     
 17:00:00,   20.245358942033800     
