観測年月日,2015/10/15,,,
観測者,杉山敦美,,,
観測地点,17,,,
温度計番号,A015,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.616339051454563     
 15:01:00,   21.616339051454563     
 15:02:00,   21.413665326730833     
 15:03:00,        -999
 15:04:00,   21.413665326730833     
 15:05:00,   21.413665326730833     
 15:06:00,   21.413665326730833     
 15:07:00,   21.312328464368967     
 15:08:00,   21.312328464368967     
 15:09:00,   21.312328464368967     
 15:10:00,   21.210991602007102     
 15:11:00,   21.312328464368967     
 15:12:00,   21.008317877283371     
 15:13:00,   20.906981014921506     
 15:14:00,   20.704307290197775     
 15:15:00,   20.906981014921506     
 15:16:00,   20.805644152559637     
 15:17:00,   20.906981014921506     
 15:18:00,   20.906981014921506     
 15:19:00,   20.906981014921506     
 15:20:00,   21.109654739645237     
 15:21:00,   21.413665326730833     
 15:22:00,   21.312328464368967     
 15:23:00,   21.312328464368967     
 15:24:00,   21.312328464368967     
 15:25:00,   21.210991602007102     
 15:26:00,   21.210991602007102     
 15:27:00,   21.312328464368967     
 15:28:00,   21.312328464368967     
 15:29:00,   21.210991602007102     
 15:30:00,   21.312328464368967     
 15:31:00,   21.109654739645237     
 15:32:00,   21.210991602007102     
 15:33:00,   20.906981014921506     
 15:34:00,   20.906981014921506     
 15:35:00,   20.906981014921506     
 15:36:00,   20.906981014921506     
 15:37:00,   20.704307290197775     
 15:38:00,   20.602970427835910     
 15:39:00,   20.704307290197775     
 15:40:00,   20.906981014921506     
 15:41:00,   20.906981014921506     
 15:42:00,   21.210991602007102     
 15:43:00,   21.210991602007102     
 15:44:00,   21.210991602007102     
 15:45:00,   21.210991602007102     
 15:46:00,   21.210991602007102     
 15:47:00,   20.906981014921506     
 15:48:00,   21.008317877283371     
 15:49:00,   21.109654739645237     
 15:50:00,   21.210991602007102     
 15:51:00,   21.109654739645237     
 15:52:00,   21.210991602007102     
 15:53:00,   21.210991602007102     
 15:54:00,   21.109654739645237     
 15:55:00,   21.008317877283371     
 15:56:00,   21.008317877283371     
 15:57:00,   21.008317877283371     
 15:58:00,   20.906981014921506     
 15:59:00,   20.906981014921506     
 16:00:00,   21.008317877283371     
 16:01:00,   21.008317877283371     
 16:02:00,   21.008317877283371     
 16:03:00,   21.109654739645237     
 16:04:00,   21.109654739645237     
 16:05:00,   21.210991602007102     
 16:06:00,   21.109654739645237     
 16:07:00,   21.210991602007102     
 16:08:00,   21.210991602007102     
 16:09:00,   21.210991602007102     
 16:10:00,   21.210991602007102     
 16:11:00,   20.906981014921506     
 16:12:00,   20.906981014921506     
 16:13:00,   20.805644152559637     
 16:14:00,   20.805644152559637     
 16:15:00,   20.906981014921506     
 16:16:00,   20.906981014921506     
 16:17:00,   20.805644152559637     
 16:18:00,   20.906981014921506     
 16:19:00,   20.805644152559637     
 16:20:00,   20.704307290197775     
 16:21:00,   20.602970427835910     
 16:22:00,   20.602970427835910     
 16:23:00,   20.602970427835910     
 16:24:00,   20.704307290197775     
 16:25:00,   20.704307290197775     
 16:26:00,   20.704307290197775     
 16:27:00,   20.602970427835910     
 16:28:00,   20.602970427835910     
 16:29:00,   20.602970427835910     
 16:30:00,   20.602970427835910     
 16:31:00,   20.501633565474044     
 16:32:00,   20.501633565474044     
 16:33:00,   20.400296703112179     
 16:34:00,   20.298959840750310     
 16:35:00,   20.298959840750310     
 16:36:00,   20.096286116026583     
 16:37:00,   19.994949253664718     
 16:38:00,   19.893612391302852     
 16:39:00,   19.893612391302852     
 16:40:00,   20.197622978388448     
 16:41:00,   20.197622978388448     
 16:42:00,   20.197622978388448     
 16:43:00,   20.197622978388448     
 16:44:00,   20.197622978388448     
 16:45:00,   19.994949253664718     
 16:46:00,   19.994949253664718     
 16:47:00,   19.994949253664718     
 16:48:00,   19.994949253664718     
 16:49:00,   19.994949253664718     
 16:50:00,   19.994949253664718     
 16:51:00,   20.096286116026583     
 16:52:00,   19.994949253664718     
 16:53:00,   19.893612391302852     
 16:54:00,   19.893612391302852     
 16:55:00,   19.893612391302852     
 16:56:00,   19.792275528940984     
 16:57:00,   19.893612391302852     
 16:58:00,   19.893612391302852     
 16:59:00,   19.893612391302852     
 17:00:00,   19.792275528940984     
