観測年月日,2015/10/15,,,
観測者,戎　秀梧,,,
観測地点,10,,,
温度計番号,A029,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.378347344016120     
 15:01:00,   22.477762842134069     
 15:02:00,   22.577178340252015     
 15:03:00,   22.577178340252015     
 15:04:00,   22.378347344016120     
 15:05:00,   22.378347344016120     
 15:06:00,   22.378347344016120     
 15:07:00,   21.980685351544331     
 15:08:00,   21.781854355308429     
 15:09:00,   21.682438857190483     
 15:10:00,   21.583023359072534     
 15:11:00,   21.483607860954589     
 15:12:00,   21.583023359072534     
 15:13:00,   21.583023359072534     
 15:14:00,   21.583023359072534     
 15:15:00,   21.583023359072534     
 15:16:00,   22.179516347780226     
 15:17:00,   22.378347344016120     
 15:18:00,   22.179516347780226     
 15:19:00,   22.080100849662276     
 15:20:00,   22.179516347780226     
 15:21:00,   22.378347344016120     
 15:22:00,   22.179516347780226     
 15:23:00,   21.881269853426378     
 15:24:00,   21.980685351544331     
 15:25:00,   21.881269853426378     
 15:26:00,   21.881269853426378     
 15:27:00,   21.583023359072534     
 15:28:00,   21.583023359072534     
 15:29:00,   21.384192362836639     
 15:30:00,   21.384192362836639     
 15:31:00,   21.483607860954589     
 15:32:00,   21.483607860954589     
 15:33:00,   21.583023359072534     
 15:34:00,   21.483607860954589     
 15:35:00,   21.781854355308429     
 15:36:00,   21.583023359072534     
 15:37:00,   21.583023359072534     
 15:38:00,   21.384192362836639     
 15:39:00,   21.384192362836639     
 15:40:00,   21.384192362836639     
 15:41:00,   21.384192362836639     
 15:42:00,   21.384192362836639     
 15:43:00,   21.384192362836639     
 15:44:00,   21.483607860954589     
 15:45:00,   21.384192362836639     
 15:46:00,   21.384192362836639     
 15:47:00,   21.583023359072534     
 15:48:00,   21.483607860954589     
 15:49:00,   21.384192362836639     
 15:50:00,   21.384192362836639     
 15:51:00,   21.384192362836639     
 15:52:00,   21.284776864718690     
 15:53:00,   21.284776864718690     
 15:54:00,   21.384192362836639     
 15:55:00,   21.284776864718690     
 15:56:00,   21.284776864718690     
 15:57:00,   21.185361366600741     
 15:58:00,   21.384192362836639     
 15:59:00,   21.384192362836639     
 16:00:00,   21.284776864718690     
 16:01:00,   21.185361366600741     
 16:02:00,   21.185361366600741     
 16:03:00,   21.185361366600741     
 16:04:00,   21.185361366600741     
 16:05:00,   21.284776864718690     
 16:06:00,   21.284776864718690     
 16:07:00,   21.185361366600741     
 16:08:00,   21.085945868482792     
 16:09:00,   21.085945868482792     
 16:10:00,   20.986530370364846     
 16:11:00,   20.986530370364846     
 16:12:00,   20.887114872246897     
 16:13:00,   20.986530370364846     
 16:14:00,   21.085945868482792     
 16:15:00,   20.986530370364846     
 16:16:00,   20.787699374128948     
 16:17:00,   20.688283876011003     
 16:18:00,   20.787699374128948     
 16:19:00,   20.787699374128948     
 16:20:00,   20.887114872246897     
 16:21:00,   20.688283876011003     
 16:22:00,   20.588868377893050     
 16:23:00,   20.588868377893050     
 16:24:00,   20.489452879775104     
 16:25:00,   20.588868377893050     
 16:26:00,   20.588868377893050     
 16:27:00,   20.588868377893050     
 16:28:00,   20.887114872246897     
 16:29:00,   20.688283876011003     
 16:30:00,   20.688283876011003     
 16:31:00,   20.588868377893050     
 16:32:00,   20.588868377893050     
 16:33:00,   20.489452879775104     
 16:34:00,   20.588868377893050     
 16:35:00,   20.588868377893050     
 16:36:00,   20.489452879775104     
 16:37:00,   20.489452879775104     
 16:38:00,   20.390037381657155     
 16:39:00,   20.390037381657155     
 16:40:00,   20.290621883539206     
 16:41:00,   20.191206385421260     
 16:42:00,   20.191206385421260     
 16:43:00,   20.091790887303311     
 16:44:00,   20.091790887303311     
 16:45:00,   19.992375389185366     
 16:46:00,   19.892959891067413     
 16:47:00,   19.892959891067413     
 16:48:00,   19.892959891067413     
 16:49:00,   19.992375389185366     
 16:50:00,   20.191206385421260     
 16:51:00,   19.992375389185366     
 16:52:00,   19.793544392949464     
 16:53:00,   19.694128894831518     
 16:54:00,   19.594713396713569     
 16:55:00,   19.594713396713569     
 16:56:00,   19.694128894831518     
 16:57:00,   19.594713396713569     
 16:58:00,   19.594713396713569     
 16:59:00,   19.594713396713569     
 17:00:00,   19.594713396713569     
