観測年月日,2015/10/15,,,
観測者,岸本圭祐,,,
観測地点,8,,,
温度計番号,A006,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.379626565662427     
 15:01:00,   21.379626565662427     
 15:02:00,   21.379626565662427     
 15:03:00,   21.379626565662427     
 15:04:00,   21.379626565662427     
 15:05:00,   21.379626565662427     
 15:06:00,   21.379626565662427     
 15:07:00,   21.379626565662427     
 15:08:00,   21.178514685288679     
 15:09:00,   21.379626565662427     
 15:10:00,   21.379626565662427     
 15:11:00,   21.480182505849303     
 15:12:00,   21.480182505849303     
 15:13:00,   21.480182505849303     
 15:14:00,   21.379626565662427     
 15:15:00,   21.379626565662427     
 15:16:00,   21.379626565662427     
 15:17:00,   21.480182505849303     
 15:18:00,   21.580738446036175     
 15:19:00,   21.480182505849303     
 15:20:00,   21.480182505849303     
 15:21:00,   21.379626565662427     
 15:22:00,   21.379626565662427     
 15:23:00,   21.379626565662427     
 15:24:00,   21.480182505849303     
 15:25:00,   21.379626565662427     
 15:26:00,   21.480182505849303     
 15:27:00,   21.379626565662427     
 15:28:00,   21.379626565662427     
 15:29:00,   21.379626565662427     
 15:30:00,   21.279070625475551     
 15:31:00,   21.379626565662427     
 15:32:00,   21.379626565662427     
 15:33:00,   21.279070625475551     
 15:34:00,   21.178514685288679     
 15:35:00,   21.077958745101803     
 15:36:00,   21.077958745101803     
 15:37:00,   21.077958745101803     
 15:38:00,   20.977402804914931     
 15:39:00,   20.876846864728055     
 15:40:00,   20.977402804914931     
 15:41:00,   20.876846864728055     
 15:42:00,   20.776290924541179     
 15:43:00,   20.776290924541179     
 15:44:00,   20.776290924541179     
 15:45:00,   20.776290924541179     
 15:46:00,   20.876846864728055     
 15:47:00,   20.977402804914931     
 15:48:00,   20.977402804914931     
 15:49:00,   20.977402804914931     
 15:50:00,   20.876846864728055     
 15:51:00,   20.977402804914931     
 15:52:00,   20.876846864728055     
 15:53:00,   20.876846864728055     
 15:54:00,   20.876846864728055     
 15:55:00,   20.876846864728055     
 15:56:00,   20.876846864728055     
 15:57:00,   20.776290924541179     
 15:58:00,   20.776290924541179     
 15:59:00,   20.776290924541179     
 16:00:00,   20.675734984354307     
 16:01:00,   20.675734984354307     
 16:02:00,   20.675734984354307     
 16:03:00,   20.675734984354307     
 16:04:00,   20.675734984354307     
 16:05:00,   20.575179044167431     
 16:06:00,   20.575179044167431     
 16:07:00,   20.575179044167431     
 16:08:00,   20.474623103980559     
 16:09:00,   20.474623103980559     
 16:10:00,   20.474623103980559     
 16:11:00,   20.474623103980559     
 16:12:00,   20.374067163793683     
 16:13:00,   20.374067163793683     
 16:14:00,   20.374067163793683     
 16:15:00,   20.374067163793683     
 16:16:00,   20.374067163793683     
 16:17:00,   20.374067163793683     
 16:18:00,   20.374067163793683     
 16:19:00,   20.374067163793683     
 16:20:00,   20.374067163793683     
 16:21:00,   20.374067163793683     
 16:22:00,   20.374067163793683     
 16:23:00,   20.374067163793683     
 16:24:00,   20.273511223606807     
 16:25:00,   20.273511223606807     
 16:26:00,   20.273511223606807     
 16:27:00,   20.273511223606807     
 16:28:00,   20.273511223606807     
 16:29:00,   20.273511223606807     
 16:30:00,   20.273511223606807     
 16:31:00,   20.273511223606807     
 16:32:00,   20.273511223606807     
 16:33:00,   20.273511223606807     
 16:34:00,   20.273511223606807     
 16:35:00,   20.273511223606807     
 16:36:00,   20.172955283419935     
 16:37:00,   20.172955283419935     
 16:38:00,   20.072399343233059     
 16:39:00,   20.072399343233059     
 16:40:00,   20.072399343233059     
 16:41:00,   20.072399343233059     
 16:42:00,   20.072399343233059     
 16:43:00,   20.072399343233059     
 16:44:00,   19.971843403046186     
 16:45:00,   19.971843403046186     
 16:46:00,   19.971843403046186     
 16:47:00,   19.871287462859311     
 16:48:00,   19.871287462859311     
 16:49:00,   19.871287462859311     
 16:50:00,   19.871287462859311     
 16:51:00,   19.871287462859311     
 16:52:00,   19.871287462859311     
 16:53:00,   19.670175582485562     
 16:54:00,   19.569619642298687     
 16:55:00,   19.469063702111814     
 16:56:00,   19.469063702111814     
 16:57:00,   19.469063702111814     
 16:58:00,   19.469063702111814     
 16:59:00,   19.469063702111814     
 17:00:00,   19.469063702111814     
