観測年月日,2015/10/15,,,
観測者,柴田知輝,,,
観測地点,11,,,
温度計番号,A017,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,        -999
 15:01:00,        -999
 15:02:00,   21.579968177030899     
 15:03:00,   21.579968177030899     
 15:04:00,   21.480783698537632     
 15:05:00,   21.480783698537632     
 15:06:00,   21.381599220044368     
 15:07:00,   21.976706091003965     
 15:08:00,   21.877521612510701     
 15:09:00,   21.877521612510701     
 15:10:00,   21.877521612510701     
 15:11:00,   21.778337134017431     
 15:12:00,   21.877521612510701     
 15:13:00,        -999
 15:14:00,   21.976706091003965     
 15:15:00,   21.877521612510701     
 15:16:00,   21.778337134017431     
 15:17:00,   21.877521612510701     
 15:18:00,   21.778337134017431     
 15:19:00,   21.778337134017431     
 15:20:00,   21.778337134017431     
 15:21:00,   21.877521612510701     
 15:22:00,   21.778337134017431     
 15:23:00,   21.778337134017431     
 15:24:00,   21.679152655524163     
 15:25:00,   21.778337134017431     
 15:26:00,   21.778337134017431     
 15:27:00,   21.778337134017431     
 15:28:00,        -999
 15:29:00,   21.877521612510701     
 15:30:00,   21.778337134017431     
 15:31:00,   21.877521612510701     
 15:32:00,        -999
 15:33:00,   21.778337134017431     
 15:34:00,   21.778337134017431     
 15:35:00,   21.778337134017431     
 15:36:00,   21.778337134017431     
 15:37:00,   21.679152655524163     
 15:38:00,   21.679152655524163     
 15:39:00,   21.679152655524163     
 15:40:00,   21.778337134017431     
 15:41:00,   21.679152655524163     
 15:42:00,   21.579968177030899     
 15:43:00,   21.480783698537632     
 15:44:00,   21.579968177030899     
 15:45:00,   21.579968177030899     
 15:46:00,   21.579968177030899     
 15:47:00,   21.679152655524163     
 15:48:00,   21.579968177030899     
 15:49:00,   21.579968177030899     
 15:50:00,   21.579968177030899     
 15:51:00,   21.579968177030899     
 15:52:00,   21.579968177030899     
 15:53:00,   21.480783698537632     
 15:54:00,   21.480783698537632     
 15:55:00,   21.480783698537632     
 15:56:00,   21.579968177030899     
 15:57:00,   21.480783698537632     
 15:58:00,   21.381599220044368     
 15:59:00,   21.282414741551097     
 16:00:00,   21.282414741551097     
 16:01:00,   21.282414741551097     
 16:02:00,   21.282414741551097     
 16:03:00,   21.381599220044368     
 16:04:00,   21.282414741551097     
 16:05:00,   21.282414741551097     
 16:06:00,   21.282414741551097     
 16:07:00,   21.183230263057830     
 16:08:00,   21.183230263057830     
 16:09:00,   21.282414741551097     
 16:10:00,   21.480783698537632     
 16:11:00,   21.381599220044368     
 16:12:00,   21.183230263057830     
 16:13:00,   21.084045784564566     
 16:14:00,   20.984861306071299     
 16:15:00,   20.984861306071299     
 16:16:00,   20.984861306071299     
 16:17:00,   20.984861306071299     
 16:18:00,   21.084045784564566     
 16:19:00,   21.084045784564566     
 16:20:00,   20.984861306071299     
 16:21:00,   21.084045784564566     
 16:22:00,   21.183230263057830     
 16:23:00,   21.084045784564566     
 16:24:00,   21.183230263057830     
 16:25:00,   20.984861306071299     
 16:26:00,   20.984861306071299     
 16:27:00,   20.885676827578031     
 16:28:00,   21.084045784564566     
 16:29:00,   21.084045784564566     
 16:30:00,   20.984861306071299     
 16:31:00,   21.084045784564566     
 16:32:00,   20.984861306071299     
 16:33:00,   20.885676827578031     
 16:34:00,   20.786492349084764     
 16:35:00,   20.786492349084764     
 16:36:00,   20.786492349084764     
 16:37:00,   20.786492349084764     
 16:38:00,   20.885676827578031     
 16:39:00,   20.885676827578031     
 16:40:00,   20.786492349084764     
 16:41:00,   20.786492349084764     
 16:42:00,   20.687307870591496     
 16:43:00,   20.687307870591496     
 16:44:00,   20.786492349084764     
 16:45:00,   20.786492349084764     
 16:46:00,   20.687307870591496     
 16:47:00,   20.687307870591496     
 16:48:00,   20.687307870591496     
 16:49:00,   20.687307870591496     
 16:50:00,   20.588123392098233     
 16:51:00,   20.588123392098233     
 16:52:00,   20.588123392098233     
 16:53:00,   20.488938913604962     
 16:54:00,   20.488938913604962     
 16:55:00,   20.389754435111698     
 16:56:00,   20.389754435111698     
 16:57:00,   20.488938913604962     
 16:58:00,   20.488938913604962     
 16:59:00,   20.389754435111698     
 17:00:00,   20.389754435111698     
