観測年月日,2015/10/15,,,
観測者,島　史佳,,,
観測地点,16,,,
温度計番号,A027,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   22.488422265066159     
 15:01:00,   21.969415185962411     
 15:02:00,   21.969415185962411     
 15:03:00,   22.280819433424661     
 15:04:00,   21.761812354320913     
 15:05:00,   21.554209522679411     
 15:06:00,   21.450408106858660     
 15:07:00,   21.450408106858660     
 15:08:00,   21.450408106858660     
 15:09:00,   21.554209522679411     
 15:10:00,   21.761812354320913     
 15:11:00,   21.969415185962411     
 15:12:00,   21.658010938500158     
 15:13:00,   21.658010938500158     
 15:14:00,   21.761812354320913     
 15:15:00,   22.280819433424661     
 15:16:00,   22.384620849245408     
 15:17:00,   22.280819433424661     
 15:18:00,   22.073216601783162     
 15:19:00,   21.969415185962411     
 15:20:00,   21.969415185962411     
 15:21:00,   21.658010938500158     
 15:22:00,   21.450408106858660     
 15:23:00,   21.554209522679411     
 15:24:00,   21.554209522679411     
 15:25:00,   21.658010938500158     
 15:26:00,   21.761812354320913     
 15:27:00,   21.554209522679411     
 15:28:00,   21.450408106858660     
 15:29:00,   21.450408106858660     
 15:30:00,   21.346606691037909     
 15:31:00,   21.242805275217162     
 15:32:00,   21.242805275217162     
 15:33:00,   21.139003859396411     
 15:34:00,   21.242805275217162     
 15:35:00,   21.139003859396411     
 15:36:00,   21.242805275217162     
 15:37:00,   21.139003859396411     
 15:38:00,   21.242805275217162     
 15:39:00,   21.450408106858660     
 15:40:00,   21.346606691037909     
 15:41:00,   21.450408106858660     
 15:42:00,   21.346606691037909     
 15:43:00,   21.450408106858660     
 15:44:00,   21.450408106858660     
 15:45:00,   21.450408106858660     
 15:46:00,   21.346606691037909     
 15:47:00,   21.139003859396411     
 15:48:00,   21.346606691037909     
 15:49:00,   21.242805275217162     
 15:50:00,   21.242805275217162     
 15:51:00,   21.450408106858660     
 15:52:00,   21.346606691037909     
 15:53:00,   21.346606691037909     
 15:54:00,   21.242805275217162     
 15:55:00,   21.346606691037909     
 15:56:00,   21.242805275217162     
 15:57:00,   21.242805275217162     
 15:58:00,   21.139003859396411     
 15:59:00,   21.139003859396411     
 16:00:00,   21.242805275217162     
 16:01:00,   21.242805275217162     
 16:02:00,   21.139003859396411     
 16:03:00,   21.035202443575663     
 16:04:00,   21.139003859396411     
 16:05:00,   21.139003859396411     
 16:06:00,   21.242805275217162     
 16:07:00,   21.242805275217162     
 16:08:00,   21.139003859396411     
 16:09:00,   20.931401027754912     
 16:10:00,   20.827599611934161     
 16:11:00,   20.931401027754912     
 16:12:00,   20.827599611934161     
 16:13:00,   20.827599611934161     
 16:14:00,   20.931401027754912     
 16:15:00,   20.723798196113414     
 16:16:00,   20.931401027754912     
 16:17:00,   20.931401027754912     
 16:18:00,   21.035202443575663     
 16:19:00,   20.723798196113414     
 16:20:00,   20.412393948651161     
 16:21:00,   20.308592532830410     
 16:22:00,   20.308592532830410     
 16:23:00,   20.308592532830410     
 16:24:00,   20.516195364471915     
 16:25:00,   20.412393948651161     
 16:26:00,   20.308592532830410     
 16:27:00,   20.412393948651161     
 16:28:00,   20.308592532830410     
 16:29:00,   20.204791117009663     
 16:30:00,   20.308592532830410     
 16:31:00,   20.516195364471915     
 16:32:00,   20.619996780292663     
 16:33:00,   20.516195364471915     
 16:34:00,   20.516195364471915     
 16:35:00,   20.412393948651161     
 16:36:00,   20.308592532830410     
 16:37:00,   20.204791117009663     
 16:38:00,   20.204791117009663     
 16:39:00,   19.997188285368164     
 16:40:00,   20.100989701188912     
 16:41:00,   20.100989701188912     
 16:42:00,   20.100989701188912     
 16:43:00,   19.997188285368164     
 16:44:00,   20.100989701188912     
 16:45:00,   19.893386869547413     
 16:46:00,   19.893386869547413     
 16:47:00,   19.997188285368164     
 16:48:00,   19.893386869547413     
 16:49:00,   19.581982622085164     
 16:50:00,   19.478181206264416     
 16:51:00,   19.478181206264416     
 16:52:00,   19.478181206264416     
 16:53:00,   19.374379790443665     
 16:54:00,   19.374379790443665     
 16:55:00,   19.374379790443665     
 16:56:00,   19.581982622085164     
 16:57:00,   19.685784037905915     
 16:58:00,   19.789585453726662     
 16:59:00,   19.789585453726662     
 17:00:00,   19.581982622085164     
