観測年月日,2015/10/15,,,
観測者,大内　毅,,,
観測地点,9,,,
温度計番号,A109,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   21.744343696928336     
 15:01:00,   21.845537081220368     
 15:02:00,   21.744343696928336     
 15:03:00,   21.744343696928336     
 15:04:00,   21.744343696928336     
 15:05:00,   21.845537081220368     
 15:06:00,   21.946730465512399     
 15:07:00,   21.946730465512399     
 15:08:00,   21.946730465512399     
 15:09:00,   21.946730465512399     
 15:10:00,   21.845537081220368     
 15:11:00,   21.946730465512399     
 15:12:00,   21.845537081220368     
 15:13:00,   21.845537081220368     
 15:14:00,   21.946730465512399     
 15:15:00,   21.845537081220368     
 15:16:00,   21.744343696928336     
 15:17:00,   21.845537081220368     
 15:18:00,   21.744343696928336     
 15:19:00,   21.845537081220368     
 15:20:00,   21.744343696928336     
 15:21:00,   21.643150312636301     
 15:22:00,   21.643150312636301     
 15:23:00,   21.643150312636301     
 15:24:00,   21.643150312636301     
 15:25:00,   21.643150312636301     
 15:26:00,   21.643150312636301     
 15:27:00,   21.541956928344273     
 15:28:00,   21.541956928344273     
 15:29:00,   21.541956928344273     
 15:30:00,   21.541956928344273     
 15:31:00,   21.541956928344273     
 15:32:00,   21.541956928344273     
 15:33:00,   21.440763544052238     
 15:34:00,   21.541956928344273     
 15:35:00,   21.541956928344273     
 15:36:00,   21.440763544052238     
 15:37:00,   21.440763544052238     
 15:38:00,   21.440763544052238     
 15:39:00,   21.440763544052238     
 15:40:00,   21.440763544052238     
 15:41:00,   21.440763544052238     
 15:42:00,   21.440763544052238     
 15:43:00,   21.339570159760207     
 15:44:00,   21.339570159760207     
 15:45:00,   21.339570159760207     
 15:46:00,   21.339570159760207     
 15:47:00,   21.238376775468176     
 15:48:00,   21.238376775468176     
 15:49:00,   21.137183391176141     
 15:50:00,   21.137183391176141     
 15:51:00,   21.137183391176141     
 15:52:00,   21.137183391176141     
 15:53:00,   21.137183391176141     
 15:54:00,   21.137183391176141     
 15:55:00,   21.035990006884113     
 15:56:00,   21.035990006884113     
 15:57:00,   21.035990006884113     
 15:58:00,   21.035990006884113     
 15:59:00,   20.934796622592078     
 16:00:00,   20.934796622592078     
 16:01:00,   20.934796622592078     
 16:02:00,   20.934796622592078     
 16:03:00,   20.934796622592078     
 16:04:00,   20.934796622592078     
 16:05:00,   20.934796622592078     
 16:06:00,   20.934796622592078     
 16:07:00,   20.833603238300046     
 16:08:00,   20.833603238300046     
 16:09:00,   20.833603238300046     
 16:10:00,   20.833603238300046     
 16:11:00,   20.833603238300046     
 16:12:00,   20.833603238300046     
 16:13:00,   20.732409854008015     
 16:14:00,   20.732409854008015     
 16:15:00,   20.732409854008015     
 16:16:00,   20.732409854008015     
 16:17:00,   20.732409854008015     
 16:18:00,   20.631216469715984     
 16:19:00,   20.530023085423952     
 16:20:00,   20.428829701131917     
 16:21:00,   20.428829701131917     
 16:22:00,   20.428829701131917     
 16:23:00,   20.428829701131917     
 16:24:00,   20.327636316839886     
 16:25:00,   20.327636316839886     
 16:26:00,   20.327636316839886     
 16:27:00,   20.327636316839886     
 16:28:00,   20.327636316839886     
 16:29:00,   20.327636316839886     
 16:30:00,   20.327636316839886     
 16:31:00,   20.327636316839886     
 16:32:00,   20.327636316839886     
 16:33:00,   20.226442932547855     
 16:34:00,   20.226442932547855     
 16:35:00,   20.226442932547855     
 16:36:00,   20.226442932547855     
 16:37:00,   20.226442932547855     
 16:38:00,   20.226442932547855     
 16:39:00,   20.226442932547855     
 16:40:00,   20.125249548255823     
 16:41:00,   20.125249548255823     
 16:42:00,   20.125249548255823     
 16:43:00,   20.125249548255823     
 16:44:00,   20.125249548255823     
 16:45:00,   20.024056163963792     
 16:46:00,   20.024056163963792     
 16:47:00,   20.024056163963792     
 16:48:00,   20.024056163963792     
 16:49:00,   20.024056163963792     
 16:50:00,   20.024056163963792     
 16:51:00,   20.024056163963792     
 16:52:00,   20.024056163963792     
 16:53:00,   20.024056163963792     
 16:54:00,   19.922862779671757     
 16:55:00,   19.922862779671757     
 16:56:00,   19.922862779671757     
 16:57:00,   19.922862779671757     
 16:58:00,   19.922862779671757     
 16:59:00,   19.922862779671757     
 17:00:00,   19.821669395379725     
