観測年月日,2015/10/15,,,
観測者,山根　健輔,,,
観測地点,26,,,
温度計番号,A039,,,
,,,,
時刻,気温,風向,風速,備考
 15:00:00,   23.269301585606037     
 15:01:00,   23.060533677859478     
 15:02:00,   22.956149723986197     
 15:03:00,   23.060533677859478     
 15:04:00,   22.956149723986197     
 15:05:00,   22.642997862366357     
 15:06:00,   22.434229954619802     
 15:07:00,   22.225462046873243     
 15:08:00,   22.121078092999962     
 15:09:00,   22.016694139126685     
 15:10:00,   22.016694139126685     
 15:11:00,   22.225462046873243     
 15:12:00,   22.538613908493080     
 15:13:00,   22.851765770112916     
 15:14:00,   22.538613908493080     
 15:15:00,   22.434229954619802     
 15:16:00,   22.434229954619802     
 15:17:00,   22.642997862366357     
 15:18:00,   22.956149723986197     
 15:19:00,   22.434229954619802     
 15:20:00,   22.642997862366357     
 15:21:00,   22.434229954619802     
 15:22:00,   22.329846000746521     
 15:23:00,   22.225462046873243     
 15:24:00,   22.016694139126685     
 15:25:00,   21.703542277506845     
 15:26:00,   21.494774369760290     
 15:27:00,   21.599158323633567     
 15:28:00,   21.599158323633567     
 15:29:00,   21.703542277506845     
 15:30:00,   21.807926231380122     
 15:31:00,   21.912310185253403     
 15:32:00,   22.016694139126685     
 15:33:00,   21.912310185253403     
 15:34:00,   21.807926231380122     
 15:35:00,   21.912310185253403     
 15:36:00,   21.912310185253403     
 15:37:00,   21.807926231380122     
 15:38:00,   21.912310185253403     
 15:39:00,   21.703542277506845     
 15:40:00,   21.599158323633567     
 15:41:00,   21.807926231380122     
 15:42:00,   21.807926231380122     
 15:43:00,   21.703542277506845     
 15:44:00,   21.807926231380122     
 15:45:00,   21.807926231380122     
 15:46:00,   21.807926231380122     
 15:47:00,   21.703542277506845     
 15:48:00,   21.807926231380122     
 15:49:00,   21.599158323633567     
 15:50:00,   21.599158323633567     
 15:51:00,   21.494774369760290     
 15:52:00,   21.390390415887008     
 15:53:00,   21.494774369760290     
 15:54:00,   21.494774369760290     
 15:55:00,   21.494774369760290     
 15:56:00,   21.390390415887008     
 15:57:00,   21.494774369760290     
 15:58:00,   21.599158323633567     
 15:59:00,   21.390390415887008     
 16:00:00,   21.390390415887008     
 16:01:00,   21.390390415887008     
 16:02:00,   21.390390415887008     
 16:03:00,   21.390390415887008     
 16:04:00,   21.390390415887008     
 16:05:00,   21.390390415887008     
 16:06:00,   21.390390415887008     
 16:07:00,   21.390390415887008     
 16:08:00,   21.390390415887008     
 16:09:00,   21.390390415887008     
 16:10:00,   21.286006462013727     
 16:11:00,   21.286006462013727     
 16:12:00,   21.181622508140450     
 16:13:00,   21.286006462013727     
 16:14:00,   21.390390415887008     
 16:15:00,   21.390390415887008     
 16:16:00,   21.390390415887008     
 16:17:00,   21.390390415887008     
 16:18:00,   21.390390415887008     
 16:19:00,   21.390390415887008     
 16:20:00,   21.286006462013727     
 16:21:00,   21.181622508140450     
 16:22:00,   21.181622508140450     
 16:23:00,   21.181622508140450     
 16:24:00,   21.286006462013727     
 16:25:00,   21.286006462013727     
 16:26:00,   21.286006462013727     
 16:27:00,   21.286006462013727     
 16:28:00,   21.286006462013727     
 16:29:00,   21.181622508140450     
 16:30:00,   20.972854600393891     
 16:31:00,   20.868470646520613     
 16:32:00,   20.868470646520613     
 16:33:00,   20.868470646520613     
 16:34:00,   20.868470646520613     
 16:35:00,   20.868470646520613     
 16:36:00,   20.764086692647332     
 16:37:00,   20.764086692647332     
 16:38:00,   20.764086692647332     
 16:39:00,   20.764086692647332     
 16:40:00,   20.659702738774055     
 16:41:00,   20.659702738774055     
 16:42:00,   20.555318784900773     
 16:43:00,   20.450934831027496     
 16:44:00,   20.450934831027496     
 16:45:00,   20.346550877154215     
 16:46:00,   20.346550877154215     
 16:47:00,   20.242166923280934     
 16:48:00,   20.242166923280934     
 16:49:00,   20.346550877154215     
 16:50:00,   20.346550877154215     
 16:51:00,   20.346550877154215     
 16:52:00,   20.346550877154215     
 16:53:00,   20.242166923280934     
 16:54:00,   20.242166923280934     
 16:55:00,   20.346550877154215     
 16:56:00,   20.346550877154215     
 16:57:00,   20.346550877154215     
 16:58:00,   20.346550877154215     
 16:59:00,   20.346550877154215     
 17:00:00,   20.346550877154215     
